Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),18,1,52,,,,
2,-,Edmofo,Alone,-,2,2,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,37,,,,
4,up,Gordo,R U 4REAL (feat. Marina Maximilian),12,1,10,,,,
5,up,LF SYSTEM,Afraid To Feel,9,1,42,,,,
6,-,Galantis,No Money,-,2,50,,,,
7,-,Philip George,Wish You Were Mine,-,5,19,,,,
8,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],1,1,42,,,,
9,up,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],28,6,28,,,,
10,up,Sonique,Sky,16,9,20,,,,
11,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,60,,,,
12,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,36,,,,
13,up,Avicii,Lonely Together (feat. Rita Ora),38,1,40,,,,
14,up,Alan Walker & Sasha Alex Sloan,Hero,55,14,2,,,,
15,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,6,28,,,,
16,-,CamelPhat & Elderbrook,Cola,-,2,32,,,,
17,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,43,,,,
18,-,Dubdogz & Hayley May,Right Back,-,18,1,,,,
19,down,Шай,Метеорит,13,12,14,,,,
20,-,McZahar.M,Ой ой ой ой ой,-,9,19,,,,
21,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,36,,,,
22,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,43,,,,
23,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,42,,,,
24,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,3,36,,,,
25,-,Loud Luxury,Body (feat. brando),-,3,45,,,,
26,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],63,9,15,,,,
27,-,Switch Disco,REACT,-,1,7,,,,
28,-,Ferreck Dawn,Vibe With It (feat. The Melody Men),-,28,1,,,,
29,-,"Jack Back, Wh0 & Roland Clark",The Walk To Church,-,29,1,,,,
30,down,Loreen,Euphoria,17,9,30,,,,
31,-,The Shapeshifters,Lola's Theme (Main Mix),-,7,7,,,,
32,-,MISS DRE,Holla,-,32,1,,,,
33,-,Butch & Nic Fanciulli,I Want You,-,23,1,,,,
34,up,Acraze & Paige Cavell,The Otherside,56,34,2,,,,
35,up,The Blessed Madonna,Shades Of Love (feat. The Joy),76,21,9,,,,
36,-,David Guetta & Sia,Let's Love,-,1,45,84,2020-11-22,81,2020-11-29
37,-,Lewis Thompson & Punctual,Fever,-,37,1,,,,
38,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,48,,,,
39,up,Jonas Blue & RANI,Finally,70,31,5,,,,
40,-,Dirty Vegas,Save a Prayer (Radio Edit),-,1,24,,,,
41,-,Alan Walker,Sing Me to Sleep,-,2,43,,,,
42,down,Florence + the Machine,You've Got the Love (Joshwa Edit) [Mixed],35,13,6,,,,
43,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,82,3,33,,,,
44,-,Route 94,My Love (feat. Jess Glynne),-,2,52,,,,
45,-,Gramophonedzie,Why Don't You,-,6,28,,,,
46,up,Julian Cross,All I Need (feat. AFROJACK),46,46,2,,,,
47,down,Regard & Raye,Secrets,31,3,36,84,2020-06-14,62,2020-06-28
48,up,Jay Beatzz,Clean Bandit-Tears,97,4,29,,,,
49,up,Shaft,Mucho Mambo (Sway) (Audiophox Re-Boogie),84,2,19,,,,
50,up,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,68,50,2,,,,
51,-,Becky Hill & Lewis Thompson,Side Effects,-,17,1,,,,
52,-,Matt Simons,Catch & Release (Deepend Remix),-,2,33,,,,
53,down,Junior Caldera,What You Get (Radio Long Edit) [feat. Billy Bryan],6,6,22,,,,
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,1,8,,,,
55,up,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],73,4,36,,,,
56,down,Gal Hayak,מחרוזת פסקול חיי,49,49,2,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,1,46,,,,
58,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,73,,,,
59,-,Cuban Deejays & Orlenis 22k,Colita,-,59,2,,,,
60,-,Rudeejay & Freaks Jam,The Rhythm Is Magic (feat. Jenny B) [Raf Marchesini Radio],-,60,1,,,,
61,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,61,1,,,,
62,down,Clean Bandit,Solo (feat. Demi Lovato),2,1,41,,,,
63,down,Jax Jones,Breathe (feat. Ina Wroldsen),54,4,32,,,,
64,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,35,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,33,,,,
66,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,79,1,44,,,,
67,-,D.O.D,So Much in Love,-,34,1,,,,
68,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,69,,,,
69,-,Sofi Tukker,Summer In New York,-,24,6,,,,
70,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,38,,,,
71,-,Simon Fava & Yvvan Back,Magalenha (feat. Sergio Mendes),-,71,1,,,,
72,down,Madison Avenue,Don't Call Me Baby,8,8,31,,,,
73,down,Rudeejay & Freaks Jam,The Rhythm Is Magic (feat. Jenny B) [Raf Marchesini Remix],42,10,20,,,,
74,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),86,3,34,,,,
75,up,Icona Pop & Yaeger,Shit We Do For Love,78,75,2,,,,
76,-,Alok & Steve Aoki,2 Much 2 Handle,-,76,1,,,,
77,-,Third World,Now That We Found Love (Found In The Closet Remix),-,13,3,,,,
78,down,Chicane,Offshore '97,77,16,8,,,,
79,-,Leftwing & Kody & Hayley May,Bring the Heat,-,79,1,,,,
80,-,"R3HAB, Inna & Sash!",Rock My Body,-,44,1,,,,
81,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,71,2,,,,
82,-,Dirty Vegas,Save a Prayer,-,82,1,,,,
83,-,Sam Smith,Lose You (Felix Jaehn Remix),-,83,1,,,,
84,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,61,,,,
85,-,Luca Debonaire & Da Clubbmaster,Cenerentola (Cinderella) [Nu Disco Extended Mix],-,74,1,,,,
86,-,Avishai Eshel,אחינו מתחתן (רמיקס),-,86,1,,,,
87,-,Cappella,U Got 2 Let The Music,-,87,1,,,,
88,-,ATB,9 PM (Till I Come) [Radio Edit],-,1,20,,,,
89,-,Sono,Flames Get Higher,-,3,20,,,,
90,down,Love's Theme,Let the Music Play (Black & White Disco Dub),66,66,2,,,,
91,-,Captain Hollywood Project,More and More (Single Version),-,18,4,,,,
92,-,Alcatraz,Giv Me Luv (Dodha Remix),-,35,2,,,,
93,-,Tommy Trash & Yolanda Be Cool,Emergency,-,82,1,,,,
94,-,Ultra Naté,Free,-,20,10,,,,
95,-,Duke Dumont,I Got U (feat. Jax Jones),-,7,19,,,,
96,-,"Gabry Ponte, Haiducii & Jeffrey Jey",Dragostea Din Tei 2k13 (Extended),-,96,1,,,,
97,-,Coldplay,Hymn for the Weekend,-,97,1,,,,
98,-,Veracocha,Carte Blanche,-,98,1,,,,
99,-,Viola Wills,Gonna Get Along Without You Now,-,46,4,,,,
100,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,12,13,,,,
