Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Mendez & Zero3,Exotica,1,1,5,,,,
2,-,Gorgon City,Ready For Your Love (feat. MNEK),-,2,12,,,,
3,up,Da Buzz,Do You Want Me,93,3,5,,,,
4,up,Galantis,Peanut Butter Jelly,48,4,9,,,,
5,-,DJ Sammy,California Dreamin',-,5,10,,,,
6,up,Infernal,From Paris to Berlin,69,2,10,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),36,2,15,,,,
8,-,Philip George & Anton Powers,Alone No More (Ferreck Dawn Remix),-,8,1,,,,
9,-,Headhunterz & Crystal Lake,Live Your Life,-,3,7,,,,
10,-,Eiffel 65,Move Your Body (Gabry Ponte Club Mix),-,10,5,,,,
11,up,Pandora,I See You (Club Radio),60,3,5,,,,
12,up,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),29,9,15,,,,
13,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,12,,,,
14,up,David Guetta,Bang My Head (feat. Sia),54,6,12,,,,
15,down,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),14,2,7,,,,
16,up,Belmond & Parker,Mad World (Club Mix),71,3,7,,,,
17,-,Galantis,Runaway (U & I),-,4,16,,,,
18,up,Zedd,Beautiful Now (feat. Jon Bellion),65,4,17,,,,
19,down,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],18,1,20,,,,
20,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,3,,,,
21,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,20,4,,,,
22,-,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],-,9,7,,,,
23,-,Hardwell,Mad World (feat. Jake Reese),-,1,13,,,,
24,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,6,,,,
25,up,Avicii,For a Better Day,37,6,16,,,,
26,down,Avicii,The Nights (Felix Jaehn Remix),10,1,28,,,,
27,up,Michael Mind,Show Me Love (Club Mix),66,8,11,,,,
28,-,David Guetta,Without You (feat. Usher),-,2,13,,,,
29,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo) [Bassjackers Remix],-,4,2,,,,
30,up,Kaskade,We Don't Stop,34,3,13,,,,
31,-,"PNAU, Faul & Wad Ad",Changes (vs. Pnau) [Robin Schulz Remix Radio Edit],-,31,1,,,,
32,up,AronChupa,I'm an Albatraoz,97,24,5,,,,
33,-,David Guetta,Dangerous (feat. Sam Martin),-,2,10,,,,
34,-,Armin van Buuren,Another You (feat. Mr. Probz),-,8,10,,,,
35,down,Felix Grey,Celebration (Blunatix Remix Edit),27,1,14,,,,
36,up,Alvaro & JETFIRE,Guest List,42,1,9,,,,
37,down,クルーウェラ,Somewhere to Run,16,1,17,,,,
38,-,ZHU x AlunaGeorge,Automatic,-,14,10,,,,
39,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,4,16,,,,
40,up,Robin Schulz,Headlights (feat. Ilsey),58,4,11,,,,
41,down,Galantis,In My Head,17,2,18,,,,
42,down,Clean Bandit & Jess Glynne,Real Love,39,2,9,,,,
43,-,Sonique,It Feels so Good (Radio Edit),-,2,8,,,,
44,-,Rudimental,Rumour Mill (feat. Anne-Marie & Will Heard),-,9,5,,,,
45,-,Kygo,Firestone (feat. Conrad Sewell),-,4,12,,,,
46,-,T2,Heartbroken,-,5,3,,,,
47,-,"Nicky Romero, Volt & State",Warriors,-,14,5,,,,
48,down,Bob Sinclar,Lala Song,15,15,6,,,,
49,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,6,12,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,2,,,,
51,-,Calvin Harris,Summer,-,1,19,,,,
52,down,Yinon Yahel,Colors (Who I Am) [feat. Meital De Razon],32,8,7,,,,
53,down,Above & Beyond,Fly To New York (feat. Zoë Johnston),33,18,10,,,,
54,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,1,10,,,,
55,-,Robin Schulz,Headlights (Extended Version) [feat. Ilsey],-,16,6,,,,
56,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,6,11,,,,
57,-,Robin Schulz,Sugar (feat. Francesco Yates),-,2,9,,,,
58,-,"Willam, Courtney & Alaska",American Apparel Ad Girls,-,1,37,,,,
59,-,Zedd,Clarity (feat. Foxes),-,1,11,,,,
60,-,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),-,7,8,,,,
61,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,13,8,,,,
62,-,Audio Playground,Emergency (feat. Snoop Dogg) [Radio Edit],-,26,6,,,,
63,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),9,1,9,,,,
64,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,6,7,,,,
65,-,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining,-,6,4,,,,
66,-,Alex Gaudino,I'm In Love,-,3,9,,,,
67,-,Star Tattooed,Make Me High - Enzo Mori & Stephan Clark Radio Edit (feat. Ava),-,1,9,,,,
68,-,Clean Bandit,Stronger (feat. Alex Newell & Sean Bass),-,20,4,,,,
69,down,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],11,7,11,,,,
70,down,Celia,My Story (Radio Edit),24,5,4,,,,
71,up,Bakermat,Teach Me,75,26,5,,,,
72,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],23,2,17,,,,
73,down,Martin Garrix & Tiësto,The Only Way Is Up,40,3,7,,,,
74,down,Martin Solveig & Good Times Ahead,Intoxicated,35,15,5,,,,
75,-,Scooter,Ti Sento (Live),-,14,4,,,,
76,-,Akcent,Arabian Dance (feat. Chante),-,69,2,,,,
77,-,Gorgon City,Saving My Life (feat. ROMANS) [Terrace Dub],-,43,2,,,,
78,-,ZHU,Faded,-,11,7,,,,
79,-,Tiësto & Marcel Woods,Don't Ditch,-,30,2,,,,
80,-,Klingande,Riva (Restart the Game) [feat. Broken Back],-,9,4,,,,
81,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,1,5,,,,
82,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,6,,,,
83,-,Ido B & Zooki,Crazy S**t,-,7,8,,,,
84,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,4,11,,,,
85,-,Skrillex,Bangarang (feat. Sirah),-,3,13,,,,
86,down,Maor,Exit (Gal Abutbul Remix),84,4,7,,,,
87,up,Martin Garrix,Don't Look Down (feat. Usher),89,2,19,,,,
88,down,Diplo & Sleepy Tom,Be Right There,19,3,11,,,,
89,-,Elton John vs Pnau,Sad,-,14,4,,,,
90,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,13,,,,
91,-,The Chainsmokers,Roses (feat. ROZES),-,10,12,,,,
92,-,Calvin Harris,Blame (feat. John Newman),-,3,14,,,,
93,up,Love Connection,The Bomb (Extended),95,33,3,,,,
94,down,DJ Sammy & Yanou featuring Do,Heaven,70,4,8,,,,
95,-,Naturi Naughton,Fame 09 (Bimbo Jones Club Mix),-,11,7,,,,
96,-,M.I.A.,Galang '05,-,30,2,,,,
97,-,Calvin Harris,You Used to Hold Me,-,12,7,,,,
98,-,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),-,18,4,,,,
99,-,Mr. President,Coco Jamboo,-,73,1,,,,
100,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,1,,,,
