Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,A Touch of Class,I'm In Heaven (When You Kiss Me) [Radio Edit 5 Inch Version],-,1,1,,,,
2,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle) [Torren Foot Remix],-,2,1,,,,
3,up,CamelPhat & Elderbrook,Cola,35,2,7,,,,
4,-,Galantis & Hook N Sling,Love On Me,-,3,15,,,,
5,up,David Guetta,Stay (Don't Go Away) [feat. Raye],81,3,15,,,,
6,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],54,6,9,,,,
7,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),10,1,11,,,,
8,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,3,10,,,,
9,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,9,,,,
10,up,David Guetta & Sia,Let's Love,19,1,15,84,2020-11-22,81,2020-11-29
11,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,1,3,,,,
12,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,12,,,,
13,up,Calvin Harris & Alesso,Under Control (feat. Hurts),78,2,35,,,,
14,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,23,,,,
15,-,Jennifer Lopez,Get Right (feat. Fabolous),-,14,6,,,,
16,-,R.I.O.,Serenade,-,1,7,,,,
17,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),90,3,11,,,,
18,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,71,3,9,,,,
19,-,twocolors,Lovefool,-,5,6,,,,
20,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,8,1,9,,,,
21,-,Boogie Pimps,Somebody to Love (Radio Edit),-,2,13,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,1,18,,,,
23,down,Scotty,The Black Pearl (Dave Darell Radio Edit),7,7,14,,,,
24,-,Jaded,Pancake (feat. Ashnikko),-,5,8,,,,
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,2,10,,,,
26,up,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],67,6,8,,,,
27,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,10,,,,
28,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,9,,,,
29,-,Peter Gelderblom,Waiting 4 (Radio Edit),-,10,17,,,,
30,up,Bob Sinclar & The Sugarhill Gang,Lala Song (Soul Migrantz Dub Remix),94,4,7,,,,
31,-,David Guetta & Sia,Flames,-,1,10,,,,
32,up,"Calvin Harris, Sam Smith",Promises,55,2,10,,,,
33,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),29,5,11,,,,
34,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,5,,,,
35,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,7,10,,,,
36,-,Crew 7,Eye of the Tiger (Sunset Crew Remix),-,7,9,,,,
37,-,Michael Gray,The Weekend (Radio Edit),-,1,13,,,,
38,-,Katy Perry,E.T. (Tiësto Remix) [Club Edit],-,17,3,,,,
39,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),31,1,13,,,,
40,-,Ibiza Music United,Show Me Love,-,15,20,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,1,11,,,,
42,-,Martin Solveig & Dragonette,Hello,-,5,29,,,,
43,up,Rasster,SAD (Imanbek xxx Remix),47,6,10,,,,
44,-,Regard,Ride It,-,1,20,57,2019-10-06,13,2019-11-10
45,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,40,,,,
46,-,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],-,1,28,,,,
47,up,Clean Bandit,Solo (feat. Demi Lovato),50,1,10,,,,
48,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,7,,,,
49,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,38,,,,
50,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,41,,,,
51,-,Alvaro & JETFIRE,Guest List,-,1,27,,,,
52,up,Fly Project,Mandala (Radio Edit),62,3,38,,,,
53,down,Galantis,No Money,5,2,11,,,,
54,down,The Chainsmokers & Young Bombs,This Feeling (feat. Kelsea Ballerini) [Young Bombs Remix],28,8,9,,,,
55,-,Croatia Squad & Me & My Toothbrush,Scream for Pleasure,-,11,7,,,,
56,up,Alan Walker,Sing Me to Sleep,88,2,10,,,,
57,-,Galantis,Runaway (U & I),-,4,36,,,,
58,up,The Chainsmokers,Waterbed (feat. Waterbed),76,3,25,,,,
59,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Eptn Mix],-,59,1,,,,
60,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,4,30,,,,
61,-,Pandora,I See You (Club Radio),-,3,20,,,,
62,-,Maor,Exit (Gal Abutbul Remix),-,4,23,,,,
63,down,The Chainsmokers & Coldplay,Something Just Like This,46,2,12,,,,
64,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,15,,,,
65,-,Calvin Harris,My Way,-,2,8,,,,
66,-,Empire of the Sun,Alive (David Guetta Remix),-,10,2,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),61,1,11,,,,
68,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,11,,,,
69,-,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),-,9,26,,,,
70,-,Avicii,For a Better Day,-,6,30,,,,
71,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,30,,,,
72,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,37,1,,,,
73,-,UnClubbed,We Are the People (feat. Kim Wayman) [Danny Dove vs Unclubbed Edit],-,48,6,,,,
74,-,The Chainsmokers,Don't Let Me Down (feat. Daya & Konshens) [Dom da Bomb & Electric Bodega Remix],-,74,1,,,,
75,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,11,16,,,,
76,-,Shaft,Mucho Mambo (Sway) (Audiophox Re-Boogie),-,2,8,,,,
77,down,Wamdue Project,King of My Castle (Roy Malone Mix),21,8,9,,,,
78,-,Watermät,Bullit (Radio Edit),-,13,1,,,,
79,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,20,,,,
80,down,Alan Walker,Alone,6,2,10,,,,
81,-,The Beloved,Sweet Harmony,-,13,3,,,,
82,down,Regard & Raye,Secrets,49,3,12,84,2020-06-14,62,2020-06-28
83,up,Phats & Small,Turn Around (Radio Edit),92,5,9,,,,
84,down,Avicii,The Nights (Felix Jaehn Remix),12,1,62,,,,
85,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,4,42,,,,
86,-,Rudimental,Never Let You Go (feat. Foy Vance),-,34,11,,,,
87,down,The Parakit,Save Me (feat. Alden Jacob),44,7,4,,,,
88,-,Headhunterz & Crystal Lake,Live Your Life,-,3,17,,,,
89,up,Ono,I'm Moving On (Ralphi Rosario Radio Mix),89,15,6,,,,
90,-,Akcent,That's My Name (feat. Lora) [2010 Version],-,32,3,,,,
91,-,Global Deejays,What A Feeling (Flashdance) (Progressive Album Mix),-,8,7,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,25,1,14,,,,
93,-,Alice Deejay,Better Off Alone,-,40,1,,,,
94,-,R.I.O.,Shine On,-,1,20,,,,
95,down,Loud Luxury,Body (feat. brando),59,3,11,,,,
96,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,36,1,,,,
97,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,6,26,,,,
98,-,Martin Garrix & Tiësto,The Only Way Is Up,-,3,10,,,,
99,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),53,1,11,,,,
100,-,Hardwell,Mad World (feat. Jake Reese) [Radio Edit],-,51,1,,,,
