Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Mendez & Zero3,Exotica,1,1,9,,,,
2,-,Felix Grey,Celebration (Blunatix Remix Edit),-,1,19,,,,
3,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,9,,,,
4,-,Maor,Exit (Gal Abutbul Remix),-,4,9,,,,
5,up,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],9,1,27,,,,
6,up,Hardwell & Dannic,Survivors (feat. Haris) [Edit],75,6,3,,,,
7,down,"Willam, Courtney & Alaska",American Apparel Ad Girls,3,1,43,,,,
8,up,T2,Heartbroken,61,5,8,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),71,1,21,,,,
10,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,19,,,,
11,down,Calvin Harris,Blame (feat. John Newman),7,3,18,,,,
12,up,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Deep Chills Remix],46,4,10,,,,
13,up,Offer Nissim,The One and Only (feat. Nika),58,3,21,,,,
14,-,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),-,7,11,,,,
15,up,Offer Nissim,Alone,17,8,11,,,,
16,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,5,,,,
17,-,Sebastian Ingrosso & Tommy Trash,Reload,-,17,7,,,,
18,up,Galantis,In My Head,28,2,22,,,,
19,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,1,13,,,,
20,-,Skrillex,Bangarang (feat. Sirah),-,3,17,,,,
21,up,Manse,Freeze Time (feat. Alice Berg) [Edit],57,3,10,,,,
22,-,Nicky Romero,Lighthouse,-,14,6,,,,
23,-,Above & Beyond,Fly To New York (feat. Zoë Johnston),-,18,12,,,,
24,-,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),-,2,11,,,,
25,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,8,10,,,,
26,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,16,,,,
27,up,Martin Solveig & Dragonette,Hello,99,5,13,,,,
28,down,David Guetta,Titanium (feat. Sia),24,7,14,,,,
29,up,The Chainsmokers,Waterbed (feat. Waterbed),42,3,14,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,4,12,,,,
31,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,6,9,,,,
32,up,Martin Garrix,Don't Look Down (feat. Usher),60,2,25,,,,
33,up,Eddy Wata,I Like The Way (Original Radio Edit),70,1,11,,,,
34,-,Clean Bandit & Jess Glynne,Real Love,-,2,13,,,,
35,up,Agnes & Mello Dee,Beautiful Life,65,3,8,,,,
36,down,Desaparecidos & Walter Master J,Ibiza (Marchesini & Farina Remix),30,13,2,,,,
37,down,Avicii,Levels (Radio Edit),19,19,2,,,,
38,-,Whigfield,Think of You,-,5,10,,,,
39,down,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),20,13,13,,,,
40,-,Ibiza Music United,Show Me Love,-,15,12,,,,
41,down,Bang La Decks,Utopia (Radio Edit),16,2,20,,,,
42,down,Avicii,The Nights (Felix Jaehn Remix),2,1,35,,,,
43,-,Armin van Buuren,Another You (feat. Mr. Probz),-,8,11,,,,
44,-,The Underdog Project,Remember (Original),-,4,10,,,,
45,-,Sigma,Nobody To Love,-,45,2,,,,
46,-,Inna & Bob Taylor,Deja Vu,-,17,8,,,,
47,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,7,16,,,,
48,down,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],8,3,18,,,,
49,-,Alesso,Cool (feat. Roy English),-,4,16,,,,
50,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,6,15,,,,
51,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],45,2,13,,,,
52,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,52,1,,,,
53,down,Disco Deejays,Movin' On Up (Radio Edit),52,4,13,,,,
54,-,Avicii,Waiting For Love,-,1,20,,,,
55,up,Deekline & Ed Solo,Shake da Pressure,97,8,10,,,,
56,up,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),81,9,18,,,,
57,down,Zedd,Clarity (feat. Foxes),37,1,15,,,,
58,up,Galantis,Runaway (U & I),92,4,21,,,,
59,-,Calvin Harris,You Used to Hold Me,-,12,8,,,,
60,-,Galantis,Gold Dust,-,3,13,,,,
61,-,Steve Angello,Children of the Wild (feat. Mako),-,8,7,,,,
62,down,Hardwell,Mad World (feat. Jake Reese),29,1,18,,,,
63,down,Avicii,For a Better Day,50,6,20,,,,
64,up,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),83,4,11,,,,
65,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,13,6,,,,
66,down,David Guetta,Bang My Head (feat. Sia),47,6,16,,,,
67,-,Guenta K.,Das Boot (Electro Mix),-,67,1,,,,
68,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,22,5,,,,
69,down,Kygo,Firestone (feat. Conrad Sewell),35,4,15,,,,
70,-,Room 5,Make Luv,-,4,11,,,,
71,down,Kaskade,We Don't Stop,67,3,17,,,,
72,down,Bob Sinclar,Lala Song,69,15,10,,,,
73,down,Topmodelz,When You're Looking Like That (Single Edit),40,24,7,,,,
74,down,David Guetta,What I Did for Love (feat. Emeli Sandé),72,2,14,,,,
75,-,Zedd,I Want You to Know (feat. Selena Gomez),-,20,4,,,,
76,-,Kaskade,Never Sleep Alone (feat. Tess Comrie),-,9,8,,,,
77,up,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],90,4,19,,,,
78,down,Oliver Heldens,Koala,64,6,7,,,,
79,-,Scotty,The Black Pearl (Dave Darell Remix),-,9,8,,,,
80,down,Klingande,Jubel,66,8,15,,,,
81,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,9,,,,
82,-,Ajay,Finally (Club Mix),-,4,9,,,,
83,-,Eric Prydz,Generate (Radio Edit),-,7,5,,,,
84,down,Scooter,Ti Sento,22,6,12,,,,
85,down,Calvin Harris,Summer,49,1,26,,,,
86,up,Addal,Morning In Love (feat. Lisa May),93,9,12,,,,
87,-,Sonique,It Feels so Good (Radio Edit),-,2,10,,,,
88,down,Love Connection,The Bomb (Triple X Club Mix),74,9,13,,,,
89,-,AronChupa,I'm an Albatraoz,-,24,7,,,,
90,-,Lotus & Charming Horses,In Da Club (Extended Mix),-,90,1,,,,
91,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,11,,,,
92,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,3,9,,,,
93,-,Blonde,Feel Good (It's Alright) [feat. Karen Harding],-,8,9,,,,
94,-,David Guetta,Dangerous (feat. Sam Martin),-,2,14,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love,-,37,5,,,,
96,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),78,20,9,,,,
97,-,Clean Bandit,Extraordinary (feat. Sharna Bass),-,10,9,,,,
98,-,クルーウェラ,Somewhere to Run,-,1,20,,,,
99,down,Route 94,My Love (feat. Jess Glynne),54,2,13,,,,
100,-,Bob Marley,Sun Is Shining (feat. Robin Schulz) [Extended Version],-,95,2,,,,
