Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Two&One,Reasons Later (feat. Jess Morgan) [Radio Edit],-,1,1,,,,
2,-,Mory Kanté,Yeke Yeke (Klubbheads Mega Blast),-,1,2,,,,
3,up,Calvin Harris,Stay With Me,12,1,4,,,,
4,up,LF SYSTEM,Afraid To Feel,8,1,4,,,,
5,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,35,,,,
6,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,2,4,,,,
7,up,Lasgo,Something,26,4,16,,,,
8,-,Clubraiders,Move Your Hands Up (Again) (Bodybangers Remix Edit),-,8,5,,,,
9,up,Chakra,Home,77,8,31,,,,
10,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,65,,,,
11,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,3,19,,,,
12,-,Stromae,Alors on danse (Radio Edit),-,5,16,,,,
13,-,Ido B & Zooki,Crazy S**t,-,7,24,,,,
14,-,Clean Bandit & Jess Glynne,Real Love,-,2,46,,,,
15,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,6,37,,,,
16,up,Diplo & Sleepy Tom,Be Right There,50,3,33,,,,
17,-,Iio,Rapture (feat. Nadia Ali),-,2,29,,,,
18,-,Phats & Small,Turn Around (Radio Edit),-,5,16,,,,
19,up,Zedd,Beautiful Now (feat. Jon Bellion),88,4,63,,,,
20,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,7,41,,,,
21,-,The Chainsmokers,Closer (feat. Halsey),-,1,20,,,,
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",4,4,47,,,,
23,up,R.I.O.,Shine On,83,1,34,,,,
24,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],64,2,53,,,,
25,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,5,19,,,,
26,down,Skrillex,Bangarang (feat. Sirah),10,3,47,,,,
27,-,Martin Garrix & Tiësto,The Only Way Is Up,-,3,15,,,,
28,down,Avicii,The Nights (Felix Jaehn Remix),20,1,97,,,,
29,-,David Guetta & Sia,Let's Love,-,1,27,84,2020-11-22,81,2020-11-29
30,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,33,,,,
31,-,Peter Gelderblom,Waiting 4 (Radio Edit),-,10,26,,,,
32,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,21,,,,
33,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,1,40,,,,
34,down,Pete Tong & Becky Hill,You Got the Love (feat. Jules Buckley & The Heritage Orchestra) [Live],13,3,10,,,,
35,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,21,,,,
36,-,"Tobtok, Oliver Nelson & The Flirtations",Nothing But A Heartache,-,36,1,,,,
37,up,The Chainsmokers,Paris,65,1,25,,,,
38,-,Klingande,Jubel,-,8,45,,,,
39,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,20,,,,
40,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],51,1,27,,,,
41,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,28,,,,
42,-,Dancing DJs & Roxette,Fading Like a Flower (Hardino Remix),-,42,1,,,,
43,-,Kaskade & Project 46,Last Chance,-,1,20,,,,
44,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,29,,,,
45,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],24,9,26,,,,
46,-,Celia,My Story (Radio Edit),-,5,23,,,,
47,down,Regard,Ride It,16,1,31,57,2019-10-06,13,2019-11-10
48,up,Bob Sinclar featuring Steve Edwards,World Hold On,86,48,2,,,,
49,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,40,,,,
50,-,Audio Playground,Emergency (feat. Snoop Dogg) [Radio Edit],-,26,17,,,,
51,-,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],-,6,15,,,,
52,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,1,5,,,,
53,up,David Guetta,What I Did for Love (feat. Emeli Sandé),73,2,41,,,,
54,-,Avicii,Lonely Together (feat. Rita Ora),-,1,22,,,,
55,down,The Parakit,Save Me (feat. Alden Jacob),39,7,7,,,,
56,-,Cryzp,Africa (Club Caviar Radio Edit),-,13,33,,,,
57,down,Headhunterz & Crystal Lake,Live Your Life,43,3,29,,,,
58,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,50,,,,
59,-,サックノエル,Loca People,-,27,1,,,,
60,down,Guenta K.,Das Boot (Extended Mix),21,7,27,,,,
61,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,65,,,,
62,down,David Guetta,Stay (Don't Go Away) [feat. Raye],54,3,28,,,,
63,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,40,2,,,,
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,1,29,40,2019-10-06,40,2019-10-06
65,down,Mahmut Orhan,Schhh (feat. Irina Rimes),3,2,27,,,,
66,down,surf mesa,Ily,60,1,15,63,2020-04-19,18,2020-07-12
67,up,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),84,4,23,,,,
68,-,Pandora,I See You (Club Radio),-,3,30,,,,
69,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],62,6,42,,,,
70,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,3,22,,,,
71,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,13,22,,,,
72,down,Ashley Roberts,"Theme from ""a Summer Place""",56,6,29,,,,
73,-,Martin Garrix,Animals,-,9,4,,,,
74,-,Duran Duran,Perfect Day,-,17,3,,,,
75,-,Ibiza Music United,Show Me Love,-,15,29,,,,
76,-,Rudimental,Rumour Mill (feat. Anne-Marie & Will Heard),-,9,21,,,,
77,-,Calvin Harris,My Way,-,2,15,,,,
78,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,59,,,,
79,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,1,41,,,,
80,-,Martin Solveig & Dragonette,Hello,-,5,55,,,,
81,-,Madison Avenue,Don't Call Me Baby,-,8,16,,,,
82,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,2,51,,,,
83,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),78,3,16,,,,
84,-,Bob Sinclar,Lala Song,-,15,20,,,,
85,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,4,63,,,,
86,-,Ultra Naté,Free,-,20,1,,,,
87,-,Scotty,The Black Pearl (Dave Darell Remix),-,9,27,,,,
88,-,Clean Bandit,Tears (feat. Louisa Johnson),-,1,27,,,,
89,-,Tony Ray,Tony Ray feat. Gianna - Chica Loca (Extended Version),-,60,1,,,,
90,-,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Deep Chills Remix],-,4,26,,,,
91,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,11,17,,,,
92,-,SEVEK & Jake Tarry,Bang Bang,-,62,1,,,,
93,-,Noizu & Secondcity,More Love,-,93,1,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,24,,,,
95,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,23,17,,,,
96,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),-,19,2,,,,
97,-,Faul & Wad & PNAU,Changes (Faul & Wad vs. PNAU) [Zonderling Remix],-,10,5,,,,
98,-,AronChupa,I'm an Albatraoz,-,24,17,,,,
99,down,Bang La Decks,Utopia (Radio Edit),19,2,52,,,,
100,down,Tiësto,Baila Conmigo,37,37,2,,,,
