Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daft Punk,One More Time,-,1,10,,,,
2,-,Edmofo,Alone,-,2,16,,,,
3,up,Vanotek,Back To Me (feat. Eneli),9,3,3,,,,
4,up,Clean Bandit,Solo (feat. Demi Lovato),21,1,66,,,,
5,up,Monoir & Eneli,3 to 1,8,2,12,,,,
6,-,Klingande,By Law (feat. Loud Tiger),-,2,10,,,,
7,-,"Willy William, will.i.am & Lali",Solo,-,1,15,,,,
8,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),18,1,79,,,,
9,-,Armin van Buuren,This Light Between Us (feat. Christian Burns) [Feel Banging Remix],-,1,10,,,,
10,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,1,11,,,,
11,up,Alan Walker,Alone,23,2,56,,,,
12,-,Filatov & Karas & Deepest Blue,Give It Away (Extended Mix),-,4,10,,,,
13,-,Luca Debonaire & Klaas,Love Song (Klaas Remix),-,1,11,,,,
14,down,"Dynoro, HVME & Gaudini",Why Why Why,11,4,12,,,,
15,-,Idol artist,Queen Bohemian Rhapsody,-,1,14,,,,
16,-,Sam Feldt,Call On Me (feat. Georgia Ku),-,3,16,,,,
17,up,surf mesa,Ily,69,1,58,63,2020-04-19,18,2020-07-12
18,-,Regard & Kwabs,Signals (Acoustic),-,2,8,,,,
19,-,Braaten & Smaili,You're Still the One,-,5,8,,,,
20,-,Radio Killer,Voila,-,2,9,,,,
21,up,Armin van Buuren & Gryffin,What Took You so Long,46,21,2,,,,
22,-,Div Eadie & Somero,Ignite The Fire (feat. Sebastian Hansson),-,22,1,,,,
23,up,Brendan Mills & Stephanie Schulte,I Can't Get Enough,90,5,28,,,,
24,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,59,,,,
25,down,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,16,7,33,,,,
26,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,50,25,7,,,,
27,-,Marc et Claude,I Need Your Lovin' (Like the Sunshine) [Dark Moon Vox Radio],-,27,1,,,,
28,up,KSHMR & Yves V,No Regrets (feat. Krewella),86,4,49,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue),52,1,82,,,,
30,-,Switch Disco,REACT,-,1,47,,,,
31,-,The Knocks & Sofi Tukker,One On One,-,31,9,,,,
32,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,40,1,65,,,,
33,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,33,1,,,,
34,down,Junerule & Lupage,Fahrenheit (feat. Victor Perry),30,4,32,,,,
35,up,Lewis Thompson,Love Again,53,35,3,,,,
36,up,FAST BOY & R3HAB,Electricity,74,36,2,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,1,64,,,,
38,up,LF SYSTEM,Afraid To Feel,42,1,86,,,,
39,-,R.I.O.,When the Sun Comes Down,-,4,50,,,,
40,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,57,,,,
41,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,57,,,,
42,-,Dannic,The Reason (feat. Dyson),-,42,1,,,,
43,-,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),-,43,1,,,,
44,-,Gordo,R U 4REAL (feat. Marina Maximilian),-,1,51,,,,
45,down,Calvin Harris,Stay With Me,24,1,84,,,,
46,-,Ghostbusterz,The Promise,-,46,1,,,,
47,-,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,-,30,1,,,,
48,-,Rinat Bar,(הנשיקה (2018,-,1,23,,,,
49,-,Fedde Le Grand,Here Comes That Sound,-,35,1,,,,
50,-,Global Deejays,What A Feeling (Flashdance) (Progressive Album Mix),-,8,25,,,,
51,-,MaWayy & Right Said Fred,I'm Too Sexy,-,51,1,,,,
52,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,33,1,,,,
53,down,Xd & Kaan Pars,Sea Shanty / Wellerman,45,21,16,,,,
54,-,Gandulk & Nizzel,Plastik Phantastik,-,25,12,,,,
55,-,Rinat Bar,אדם וחווה,-,1,4,,,,
56,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,50,,,,
57,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,47,,,,
58,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,12,31,,,,
59,up,Loud Luxury,Body (feat. brando),77,3,62,,,,
60,down,Matt Simons,Catch & Release (Deepend Remix),48,2,51,,,,
61,-,Velvet & Therese,Heart of Glass (Yomanda Remix),-,54,2,,,,
62,down,Regard,Ride It,22,1,72,57,2019-10-06,13,2019-11-10
63,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,54,,,,
64,-,GoldFish,Little Lies,-,53,2,,,,
65,-,Becky Hill,Album track 3,-,29,1,,,,
66,-,Shoshana Damari,Ada'in Kan (Still Here!),-,4,32,,,,
67,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],28,1,72,,,,
68,-,Gordo,R U 4REAL (feat. Marina Maximilian) [Remix] [Mixed],-,51,2,,,,
69,-,Dirty Vegas,Save a Prayer (Radio Edit),-,1,33,,,,
70,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),36,1,86,,,,
71,-,Novodor,LIKE,-,71,2,,,,
72,down,David Guetta,Stay (Don't Go Away) [feat. Raye],62,3,62,,,,
73,down,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),37,32,4,,,,
74,-,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],-,26,16,,,,
75,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,21,12,,,,
76,-,Deep Harmonic,Wicked Game (Original Mix Soft Version 2011),-,27,3,,,,
77,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,70,33,5,,,,
78,-,SEVEK,DJ Do Baile,-,78,1,,,,
79,-,The Chainsmokers,Closer (feat. Halsey),-,1,55,,,,
80,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,1,41,,,,
81,-,Jamie Jones,Lose My Mind,-,46,3,,,,
82,-,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),-,26,1,,,,
83,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,9,28,,,,
84,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,2,37,,,,
85,down,Clean Bandit,Mama (feat. Ellie Goulding),78,4,62,,,,
86,-,Inner State,Element 5,-,4,17,,,,
87,-,The Chainsmokers & Drew Love,Somebody,-,79,3,,,,
88,-,Stromae,Alors on danse (Radio Edit),-,5,33,,,,
89,-,Madison Avenue,Don't Call Me Baby,-,8,44,,,,
90,-,Cheat Codes & Regard,Stay Another Night,-,46,1,,,,
91,up,Icona Pop,I Love It (feat. Charli XCX),93,9,31,,,,
92,down,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],54,3,44,,,,
93,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),32,5,45,,,,
94,-,The Parakit,Save Me (feat. Alden Jacob),-,7,24,,,,
95,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,8,24,,,,
96,down,A-Team,Taam Shel Paam,51,26,7,,,,
97,-,Deekline & Ed Solo,Shake the Pressure (Deekline & Ed Solo Mix),-,4,6,,,,
98,-,Merk & Kremont,Sushi,-,21,2,,,,
99,-,Klaas,Hello (Turn Your Radio On),-,99,1,,,,
100,-,Jackers Revenge,The Spacer,-,100,1,,,,
