Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,surf mesa,Ily,-,1,28,63,2020-04-19,18,2020-07-12
2,-,Fidel Wicked,Wicked Angel (Club Mix 2014),-,2,1,,,,
3,-,Culture Beat,Mr. Vain,-,3,6,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,21,,,,
5,up,LF SYSTEM,Afraid To Feel,8,1,27,,,,
6,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),64,2,31,,,,
7,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),40,3,28,,,,
8,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,73,1,16,,,,
9,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,2,52,,,,
10,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,49,,,,
11,-,The Chainsmokers,Paris,-,1,34,,,,
12,-,Icona Pop,I Love It (feat. Charli XCX),-,9,23,,,,
13,down,Calvin Harris,Stay With Me,5,1,26,,,,
14,up,Jaded,Pancake (feat. Ashnikko),21,5,27,,,,
15,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,11,3,24,,,,
16,-,Alan Walker,Sing Me to Sleep,-,2,34,,,,
17,up,Zedd & Katy Perry,365,33,1,30,,,,
18,-,Show & Masaru,kind Of,-,18,3,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),91,1,34,,,,
20,up,Alok & James Arthur,Work With My Love,41,20,2,,,,
21,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],71,1,39,,,,
22,-,Bob Sinclar & The Sugarhill Gang,Lala Song (Soul Migrantz Dub Remix),-,4,13,,,,
23,-,Regard,Ride It,-,1,42,57,2019-10-06,13,2019-11-10
24,down,Galantis,No Money,15,2,38,,,,
25,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),82,1,30,,,,
26,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,26,,,,
27,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),92,1,55,,,,
28,-,Scotty,The Black Pearl (Dave Darell Radio Edit),-,7,18,,,,
29,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,33,,,,
30,-,Sigala & MNEK,Radio (Mixed),-,30,1,,,,
31,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),52,2,19,,,,
32,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,3,30,,,,
33,-,David Guetta,Gettin' Over (feat. Chris Willis),-,12,16,,,,
34,up,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,66,5,13,,,,
35,-,Loreen,Euphoria (Single Version),-,7,35,,,,
36,down,Eddy Wata,I Love My People (Euro Club Mix),24,21,4,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,1,26,,,,
38,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",58,3,31,,,,
39,-,Dickster,Earthrise,-,7,17,,,,
40,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),17,1,41,,,,
41,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),14,3,29,,,,
42,-,"Dj Kuba, Neitan & Bounce Inc",Cream,-,42,1,,,,
43,up,Pascal Letoublon & ILIRA,Time After Time,49,43,3,,,,
44,-,All Saints,Pure Shores,-,37,1,,,,
45,-,Lucia,Marinero,-,20,3,,,,
46,down,CamelPhat & Elderbrook,Cola,23,2,23,,,,
47,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,59,,,,
48,-,Melsen,Every Single Time,-,48,1,,,,
49,-,The Chainsmokers & Cheyenne Giles,Make Me Feel,-,49,1,,,,
50,down,Offer Nissim,Petra (Offer Nissim Reconstruction),37,8,3,,,,
51,-,TOMB,Unbound,-,51,1,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,4,16,,,,
53,up,The Blessed Madonna,Serotonin Moonbeams,84,53,5,,,,
54,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",-,6,19,,,,
55,-,Ultra Naté,Free,-,20,8,,,,
56,-,Jennifer Lopez,Get Right (feat. Fabolous),-,14,23,,,,
57,-,アフロジャック & James Arthur,Lose You (Nicky Romero Remix),-,29,3,,,,
58,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Red Axes Remix],93,58,2,,,,
59,-,Loud Luxury,Body (feat. brando),-,3,39,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,64,,,,
61,up,Alle Farben,I Need to Know (feat. Flynn),62,35,2,,,,
62,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,28,,,,
63,-,D:Ream,Things Can Only Get Better,-,1,6,,,,
64,-,Andrew Rayel & AVIAN GRAYS,Shine Like You (Mixed),-,64,1,,,,
65,-,"Ten City, Wh0 & マーシャル・ジェファーソン",I Love Me,-,61,1,,,,
66,-,Galantis,San Francisco (feat. Sofia Carson),-,1,11,,,,
67,down,Chico Rose,Alone Again (feat. Afrojack & Mougleta),36,36,2,,,,
68,down,Inner State,Element 5,67,4,11,,,,
69,-,Injection,I Can Feel It (Original Mix) [Original Mix],-,7,13,,,,
70,-,Cyklones,Love & Jealousy (Sensifeel Remix),-,18,7,,,,
71,-,Majestic & Karen Harding,Sweat,-,51,2,,,,
72,down,Loreen,Euphoria,56,9,26,,,,
73,-,Grace Jones,I've Seen That Face Before (Libertango),-,44,4,,,,
74,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,39,,,,
75,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,24,4,,,,
76,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],6,1,26,,,,
77,-,Groovy 69,Stardust Medley With Dust,-,14,2,,,,
78,-,Vaishiyas,Axon & John (Interactive Noise Remix),-,29,3,,,,
79,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,27,,,,
80,-,Sash!,La Primavera (Radio Edit),-,47,3,,,,
81,-,Time In Motion,Magic Corner,-,5,17,,,,
82,down,Young Marco,What You Say?,28,28,2,,,,
83,-,Matt Simons,Catch & Release (Deepend Remix),-,2,28,,,,
84,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,51,3,,,,
85,-,Artificial Intelligence,Alienigenas,-,6,14,,,,
86,-,Chicane,Offshore '97,-,16,5,,,,
87,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,87,1,,,,
88,-,Zen Mechanics,CBR (S-range remix) [S-range remix],-,7,11,,,,
89,down,David Guetta,Stay (Don't Go Away) [feat. Raye],74,3,44,,,,
90,-,Yonatan Rukhman,Anog (CTRL SHIFT DEFEAT Remix),-,75,2,,,,
91,-,Sister Sledge,Frankie,-,7,11,,,,
92,-,Era Istrefi,Bonbon (Tep No Remix),-,10,18,,,,
93,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,8,6,,,,
94,-,Alchemix,Time Is a Direction,-,13,8,,,,
95,down,Dirty Vegas,Save a Prayer (Radio Edit),89,1,19,,,,
96,-,David Guetta & Sia,Flames,-,1,34,,,,
97,-,Quevedo,Quedate (Byands Remix),-,66,2,,,,
98,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,23,,,,
99,down,Calvin Harris,My Way,12,2,19,,,,
100,down,Gandulk & Nizzel,Plastik Phantastik,46,25,7,,,,
