Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zedd & Katy Perry,365,-,1,1,,,,
2,up,Sigala,We Got Love (feat. Ella Henderson) [Acoustic],15,2,5,,,,
3,-,CamelPhat & Elderbrook,Cola,-,2,1,,,,
4,up,Def Rock & Tarlan,Insomnia (2020),71,4,2,,,,
5,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,1,,,,
6,up,Ace Ventura,Baby Boom (Sunstryk Remix),32,1,9,,,,
7,up,Mental Broadcast,Jungle Twilight,24,3,7,,,,
8,-,Joel Corry,Sorry,-,1,2,,,,
9,-,Aoo&ooA,Tank,-,2,1,,,,
10,-,Axwell Λ Ingrosso,More Than You Know,-,10,1,,,,
11,-,Yilmaz,I Was Born to Be Loved (Radio Version),-,1,13,,,,
12,-,Shoshana Damari,Ada'in Kan (Still Here!),-,4,1,,,,
13,-,Arabesque,"In for a Penny, In for a Pound (Megamix-Version)",-,9,3,,,,
14,down,Marc Benjamin,Wild Bill,11,6,4,,,,
15,down,モクシ,Fade Away (feat. Haj),9,2,4,,,,
16,-,Ace Ventura & Zen Mechanics,Digital Beings (Symbolic Remix),-,4,10,,,,
17,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,7,7,,,,
18,-,Ryan Blyth,Let the Beat Hit 'Em,-,18,2,,,,
19,up,Takeshi & Grey,Take It Easy (Richard Grey 2020 Club Mix),19,15,5,,,,
20,-,Zosima,28.1,-,5,2,,,,
21,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,21,2,,,,
22,-,Heath Hunter & The Pleasure Company,Walking On Clouds,-,16,5,,,,
23,down,Unseen Dimension,Cant Stop It,7,7,11,,,,
24,-,Bob Marley,Sun Is Shining (Smoke Out Dubstep Mix),-,9,4,,,,
25,down,NFI,Don't Talk To Me (feat. Riton),13,3,5,,,,
26,-,Semitoo,Stronger,-,11,3,,,,
27,-,Smoke Sign,The Dreaming (Original Mix) [Original Mix],-,2,8,,,,
28,up,Three Point Turn,By Any Means Necessary (X-Noize Remix) [X-Noize Remix],69,1,8,,,,
29,-,Lolita Jolie,Moi Lolita,-,9,3,,,,
30,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,1,3,,,,
31,-,Galantis & Hook N Sling,Love On Me,-,3,1,,,,
32,-,Madelyne,Beautiful Child (Hiver & Hammer Remix),-,32,1,,,,
33,up,Mike Williams,Make You Mine (feat. Moa Lisa),62,9,4,,,,
34,-,Earthling,Rayastan,-,3,11,,,,
35,-,Artificial Intelligence,Alienigenas,-,6,8,,,,
36,-,Stylo G,Call Mi a Leader (Zed Bias Remix),-,36,1,,,,
37,up,Time In Motion,Magic Corner,51,5,8,,,,
38,-,Ritmo,Dimension,-,7,9,,,,
39,down,Ovnimoon & Relativ,The Holographic Sphere (Relativ Remix),25,17,3,,,,
40,-,Sinister Silence,Heaven & Hell (Day Din & Dj Fabio Remix),-,12,7,,,,
41,down,Zen Mechanics,CBR (S-range remix) [S-range remix],35,7,6,,,,
42,-,Zyce & Fox,Mission Hard vs. Soft (Zyce Remix),-,2,10,,,,
43,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,31,3,,,,
44,-,Shanguy,Désolée (Paris/Paname),-,44,2,,,,
45,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,20,3,,,,
46,-,Whigfield,Sexy Eyes,-,2,3,,,,
47,up,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],52,8,11,,,,
48,down,Gryffin,Body Back (feat. Maia Wright),6,6,4,,,,
49,-,Charlie Puth,Attention (Oliver Heldens Remix),-,49,1,,,,
50,-,Nicky Romero,Stay,-,15,2,,,,
51,-,Zen Mechanics,Psychotropical Nights (Sonic Species remix) [Sonic Species remix],-,6,7,,,,
52,-,Endor,Pump It Up (Jax Jones Midnight Snacks Remix),-,14,5,,,,
53,-,Leftwing & Kody & Camden Cox,Without You (Extended Mix),-,36,1,,,,
54,down,Sunstryk & E-Clip,Nature's Warning,41,14,12,,,,
55,-,Freemasons,When You Touch Me (feat. Katherine Ellis) [Club Mix],-,19,3,,,,
56,down,Marshall Jefferson & Solardo,Move Your Body,5,5,6,,,,
57,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,2,4,,,,
58,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,58,1,,,,
59,-,Jam & Spoon,Right In the Night 2011 (Classic Mix) [feat. Plavka],-,2,3,,,,
60,-,ARTY,You're Not Alone (feat. Griff Clawson),-,13,2,,,,
61,-,David Guetta,Stay (Don't Go Away) [feat. Raye] [Nicky Romero Remix],-,50,2,,,,
62,-,Redondo & Anton Powers,Pure Shores (In The Club Edit),-,62,1,,,,
63,-,Joe T. Vanelli,Where Is My Man (feat. Eartha Kitt) [Diva Radio Edit],-,51,1,,,,
64,-,Barthezz,On the Move (DJ H@rd Tune ! Remix),-,64,1,,,,
65,-,Armin van Buuren,Lonely for You (feat. Bonnie McKee),-,65,1,,,,
66,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,13,2,,,,
67,-,Martin Garrix,Pizza,-,67,1,,,,
68,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],38,30,4,,,,
69,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,69,1,,,,
70,-,Shaun Frank,Where Do You Go (feat. Lexy Panterra),-,70,1,,,,
71,-,Sigala,We Got Love (feat. Ella Henderson),-,2,6,,,,
72,-,Covenants,Deeper Love (feat. Gia),-,28,3,,,,
73,-,DJ Montay,Titanium (David Guetta & Sia) [Dj Montay Unofficial Remix],-,73,1,,,,
74,-,Joel Corry,Lonely,-,50,3,,,,
75,down,Daddy's Groove,Borracho,50,8,5,,,,
76,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,76,1,,,,
77,-,DJ MRM,Derech Chadasha,-,53,2,,,,
78,-,Skywatcher,My Last Promise (Radio Edit),-,78,1,,,,
79,-,Neogenia,No Longer Human,-,30,1,,,,
80,-,Masaru Hinaiji,Autumn Breath (feat. Tsuku),-,24,1,,,,
81,-,Ahmed Walid,Dreams (Radio Edit),-,27,1,,,,
82,-,Haris C,Tonight (Original Radio Mix),-,82,1,,,,
83,-,Miguel Angel Castellini,Forces for Victory (Radio Edit),-,83,1,,,,
84,-,Tom Bro,No Words,-,84,1,,,,
85,-,Christina Novelli & DJ Xquizit,So Cold (Maratone Remix),-,27,1,,,,
86,-,Sonic Journey,Maya (Radio Edit),-,71,1,,,,
87,-,Alex Van Sanders,Singapore,-,33,1,,,,
88,-,Type 41,Aquis (Plutian pres. Astrion Remix),-,29,1,,,,
89,-,Laura May,Edgy (Radio Edit),-,37,1,,,,
90,-,Tony Grand,Paranoia (Extended Mix),-,90,1,,,,
91,down,S3RL & Zero2,Through the Years (feat. Yurino),88,1,10,,,,
92,-,Sister Sledge,He's the Greatest Dancer,-,92,1,,,,
93,-,Double You & DJ Ross,Please Don't Go (Club Extended),-,93,1,,,,
