Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Symphony (feat. Zara Larsson),24,1,43,,,,
2,up,"Huts, Jordan Jay & Idetto",Party Shaker,84,2,3,,,,
3,up,Calvin Harris,Stay With Me,4,1,48,,,,
4,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,35,,,,
5,-,Brendan Mills & Stephanie Schulte,I Can't Get Enough,-,5,2,,,,
6,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,29,1,49,,,,
7,-,Deepend & NEIMY,Apologize,-,7,1,,,,
8,down,Switch Disco,REACT,3,1,14,,,,
9,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],-,9,17,,,,
10,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,34,,,,
11,down,LF SYSTEM,Afraid To Feel,2,1,50,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],7,1,8,,,,
13,up,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],20,1,49,,,,
14,up,Gordo,R U 4REAL (feat. Marina Maximilian),33,1,18,,,,
15,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),17,1,39,,,,
16,up,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,28,7,2,,,,
17,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,52,,,,
18,-,Galantis,No Money,-,2,53,,,,
19,-,DJ Sammy,The Boys of Summer,-,1,21,,,,
20,-,Sgt Slick & INXS,Just Keep Walking,-,20,1,,,,
21,up,Martin Solveig & Faouzia,Now Or Never,65,21,2,,,,
22,-,Шай,Метеорит,-,12,17,,,,
23,up,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",69,6,29,,,,
24,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,8,14,,,,
25,-,Armin van Buuren,Motive,-,25,1,,,,
26,-,Jay Beatzz,Clean Bandit-Tears,-,4,34,,,,
27,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,33,,,,
28,-,Duke Dumont,I Got U (feat. Jax Jones),-,7,22,,,,
29,-,Calvin Harris,My Way,-,2,30,,,,
30,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,39,,,,
31,up,Klaas & ZHIKO,I Got a Feeling,32,31,2,,,,
32,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,12,23,,,,
33,up,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],86,6,36,,,,
34,-,Florence + the Machine,You've Got the Love (Joshwa Edit) [Mixed],-,13,11,,,,
35,down,James Hurr,Sun is Shining (feat. Ika Crossfield),18,18,2,,,,
36,-,Galantis,San Francisco (feat. Sofia Carson),-,1,21,,,,
37,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,31,1,,,,
38,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,33,,,,
39,-,David Guetta,Gettin' Over (feat. Chris Willis),-,12,23,,,,
40,down,Marshmello & Bastille,Happier,26,1,53,74,2019-10-06,74,2019-10-06
41,-,Sofi Tukker,Summer In New York,-,24,7,,,,
42,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],-,4,37,,,,
43,-,Jax Jones & Fireboy DML,Me and My Guitar,-,43,1,,,,
44,up,"Riton, David Guetta & Jo'zzy",Where You Want,85,37,4,,,,
45,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,49,,,,
46,down,"Calvin Harris, Sam Smith",Promises,13,2,34,,,,
47,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,4,23,,,,
48,-,Martin Garrix,Animals,-,9,16,,,,
49,down,Dana International & Itay Galo,BIG D*** ENERGY,46,46,3,,,,
50,down,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,40,9,21,,,,
51,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),22,2,43,,,,
52,down,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),38,36,7,,,,
53,up,Timmy Trumpet & Alle Farben,Good Morning (feat. YOU),60,23,3,,,,
54,-,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,-,5,19,,,,
55,down,"R3HAB, Inna & Sash!",Rock My Body,44,44,4,,,,
56,-,Jaded,Pancake (feat. Ashnikko),-,5,43,,,,
57,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,3,38,,,,
58,down,Becky Hill & Lewis Thompson,Side Effects,55,17,7,,,,
59,down,Gabry Ponte,Crazy,56,33,3,,,,
60,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,13,,,,
61,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),34,5,40,,,,
62,-,CamelPhat & Elderbrook,Cola,-,2,37,,,,
63,-,Acraze,In A Dream,-,53,1,,,,
64,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,35,,,,
65,-,Cascada,Evacuate the Dancefloor (Extended Mix),-,65,1,,,,
66,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,35,,,,
67,-,Dirty Vegas,Save a Prayer (Radio Edit),-,1,27,,,,
68,up,Joel Corry & Caity Baser,Dance Around It,74,9,6,,,,
69,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,30,1,36,,,,
70,down,Junerule & Lupage,Fahrenheit (feat. Victor Perry),14,4,2,,,,
71,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,48,40,2019-10-06,40,2019-10-06
72,-,Amber,Yes! (HQ2 Edit),-,8,24,,,,
73,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,25,,,,
74,-,Kmc,Get Better (feat. Sandy) [Radio Edit],-,46,2,,,,
75,-,C.Y.B.,Now (Harmomix),-,75,1,,,,
76,-,Intermission,Piece Of My Heart (Piece Mix),-,76,1,,,,
77,-,Royal Gigolos,California Dreamin' (Clubhouse Single),-,1,20,,,,
78,-,Georgia Ku,No Plans,-,78,1,,,,
79,down,Hannah Laing & RoRo,Good Love,57,17,5,,,,
80,-,"Leandro Da Silva, Avensis & C-Fast",Que Quieres,-,80,1,,,,
81,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,73,,,,
82,up,"Nari, Dead As Disko & Sandro Puddu",Lady Dancer,83,82,2,,,,
83,-,Picco,Just Like You Do,-,47,2,,,,
84,-,Electric Polar Bears,Last Forever,-,84,1,,,,
85,-,Gabry Ponte & HOSANNA,One By One,-,30,3,,,,
86,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,45,,,,
87,-,Stereo MC's,Step It Up,-,11,10,,,,
88,down,Gloria Gaynor,Never Can Say Goodbye (Club Mix),50,50,5,,,,
89,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,29,4,,,,
90,-,"Oliver Heldens, Firebeatz & Schella",Lift Me Up (feat. Carla Monroe),-,90,1,,,,
91,-,Ghostbusterz,Get out of My Dreams (feat. Soulboyz) [Extended Mix],-,82,1,,,,
92,down,"Jason Derulo, Puri & Jhorrmountain",Coño,78,5,37,,,,
93,-,Avicii & Nicky Romero,I Could Be the One - Nicktim (Avicii vs. Nicky Romero),-,5,3,,,,
94,-,Don Diablo,Stop Loving You,-,55,2,,,,
95,-,ジョナス・ブルー & Julian Perretta,Perfect Melody (Club Mix),-,95,1,,,,
96,-,"Sultan + Shepard, Le Youth & Julia Church",Making Time x Cycles,-,96,1,,,,
97,-,People of 'K',3am Eternal (Almighty Radio Edit),-,50,6,,,,
98,-,Topic,Lucid Dream,-,98,1,,,,
99,down,Scotty,The Black Pearl (Dave Darell Radio Edit),9,7,24,,,,
100,-,Agnes,Release Me (Club Mix),-,10,19,,,,
