Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Chainsmokers,Paris,-,1,16,,,,
2,-,Paul Mendez & Zero3,Exotica,-,2,2,,,,
3,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,8,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,1,12,,,,
5,up,Phats & Small,Turn Around (Radio Edit),83,5,10,,,,
6,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,1,10,,,,
7,-,Calvin Harris,Blame (feat. John Newman),-,3,36,,,,
8,down,CamelPhat & Elderbrook,Cola,3,2,8,,,,
9,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,14,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),47,1,11,,,,
11,up,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],26,6,9,,,,
12,up,Galantis,No Money,53,2,12,,,,
13,up,"Calvin Harris, Sam Smith",Promises,32,2,11,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),84,1,63,,,,
15,down,Calvin Harris & Alesso,Under Control (feat. Hurts),13,2,36,,,,
16,-,Avicii,Waiting For Love,-,1,31,,,,
17,down,David Guetta,Stay (Don't Go Away) [feat. Raye],5,3,16,,,,
18,-,Clean Bandit & Jess Glynne,Real Love,-,2,25,,,,
19,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,26,,,,
20,-,Felix Grey,Celebration (Blunatix Remix Edit),-,1,28,,,,
21,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,11,,,,
22,-,Star Tattooed,Make Me High - Enzo Mori & Stephan Clark Radio Edit (feat. Ava),-,1,14,,,,
23,-,Junior Caldera,What You Get (Radio Long Edit) [feat. Billy Bryan],-,6,8,,,,
24,up,R.I.O.,Shine On,94,1,21,,,,
25,up,Loud Luxury,Body (feat. brando),95,3,12,,,,
26,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,9,,,,
27,-,Skrillex,Bangarang (feat. Sirah),-,3,32,,,,
28,up,The Parakit,Save Me (feat. Alden Jacob),87,7,5,,,,
29,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,6,26,,,,
30,up,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],46,1,29,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),67,1,12,,,,
32,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,9,,,,
33,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,12,6,,,,
34,up,Calvin Harris,My Way,65,2,9,,,,
35,-,Chakra,Home,-,8,19,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,1,19,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,1,11,,,,
38,-,Cryzp,Africa (Club Caviar Radio Edit),-,13,18,,,,
39,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),39,1,14,,,,
40,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),71,2,31,,,,
41,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,21,9,,,,
42,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,10,,,,
43,-,Smith & Thell,Here Comes the Sun,-,8,7,,,,
44,-,Tiësto,Red Lights,-,15,6,,,,
45,-,Eddy Wata,I Like The Way (Original Radio Edit),-,1,21,,,,
46,-,Felix Jaehn,Book of Love (feat. Polina),-,5,13,,,,
47,-,Kaskade & Project 46,Last Chance,-,1,14,,,,
48,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,1,3,,,,
49,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,27,,,,
50,down,Jaded,Pancake (feat. Ashnikko),24,5,9,,,,
51,up,Avicii,For a Better Day,70,6,31,,,,
52,down,Clean Bandit,Mama (feat. Ellie Goulding),9,4,10,,,,
53,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,28,,,,
54,-,ATB,9 PM (Till I Come) [Radio Edit],-,1,2,,,,
55,down,R.I.O.,Serenade,16,1,8,,,,
56,-,Velvet & Therese,Heart of Glass (Rare Dubs Remix),-,22,3,,,,
57,-,Zedd,Beautiful Now (feat. Jon Bellion),-,4,39,,,,
58,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],-,4,9,,,,
59,down,The Chainsmokers & Young Bombs,This Feeling (feat. Kelsea Ballerini) [Young Bombs Remix],54,8,10,,,,
60,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,10,,,,
61,-,Gordon City,Saving My Life (feat. Romans),-,7,19,,,,
62,-,Xd & Kaan Pars,Sea Shanty / Wellerman,-,21,5,,,,
63,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,23,8,,,,
64,-,Above & Beyond,Sun & Moon,-,1,15,,,,
65,-,Icona Pop,I Love It (feat. Charli XCX),-,9,13,,,,
66,-,"Willam, Courtney & Alaska",American Apparel Ad Girls,-,1,55,,,,
67,-,Roger Sanchez,Another Chance,-,8,14,,,,
68,-,Sonique,Sky,-,9,7,,,,
69,up,Regard & Raye,Secrets,82,3,13,84,2020-06-14,62,2020-06-28
70,-,Madison Avenue,Don't Call Me Baby,-,8,9,,,,
71,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,13,40,2019-10-06,40,2019-10-06
72,-,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),-,7,25,,,,
73,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,3,16,,,,
74,-,Yinon Yahel,Colors (Who I Am) [feat. Meital De Razon],-,8,19,,,,
75,-,Stromae,Alors on danse (Radio Edit),-,5,10,,,,
76,-,Alex Gaudino,I'm In Love,-,3,18,,,,
77,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,14,6,,,,
78,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,5,8,,,,
79,-,Calvin Harris,Summer,-,1,45,,,,
80,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,1,28,,,,
81,-,Manse,Freeze Time (feat. Alice Berg) [Edit],-,3,17,,,,
82,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),8,3,11,,,,
83,-,Matt Simons,Catch & Release (Deepend Remix),-,2,8,,,,
84,-,Curbi,Jaw Drop,-,84,1,,,,
85,-,Loreen,Euphoria (Single Version),-,7,21,,,,
86,-,Klingande,Riva (Restart the Game) [feat. Broken Back],-,9,6,,,,
87,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,4,35,,,,
88,-,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),-,12,7,,,,
89,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,20,1,10,,,,
90,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,2,31,,,,
91,down,David Guetta & Sia,Let's Love,10,1,16,84,2020-11-22,81,2020-11-29
92,-,Dirty Vegas,Save a Prayer (Radio Edit),-,1,8,,,,
93,-,David Guetta,Dangerous (feat. Sam Martin),-,2,27,,,,
94,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,6,10,,,,
95,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,11,10,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,9,,,,
97,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,7,28,,,,
98,-,Alesso,Sweet Escape (feat. Sirena),-,6,21,,,,
99,-,Quintino,Devotion,-,5,22,,,,
100,-,Scotty,The Black Pearl (Dave Darell Remix),-,9,18,,,,
