Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex & The Doors,Breakn' a Sweat,90,1,5,,,,
2,-,Calvin Harris,Feel So Close (Radio Edit),-,2,2,,,,
3,down,Avicii,The Nights (Felix Jaehn Remix),1,1,18,,,,
4,-,Avicii,Waiting For Love,-,1,10,,,,
5,-,Blonde,All Cried Out (feat. Alex Newell),-,5,3,,,,
6,up,Skrillex & Diplo,To Ü (feat. AlunaGeorge),93,4,8,,,,
7,up,Ido B & Zooki,Crazy S**t,48,7,4,,,,
8,-,Offer Nissim & Ivri Lider,F**k Off Berlin (Offer Nissim Presents Ivri Lider),-,7,5,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),55,1,12,,,,
10,-,Stromae,Alors on danse (Radio Edit),-,5,2,,,,
11,up,Serge Devant,3am Eternal (Serge's KLF Remix) [feat. Taleen],21,3,5,,,,
12,-,Diplo & Sleepy Tom,Be Right There,-,3,4,,,,
13,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,5,,,,
14,up,Angel City,Do You Know (I Go Crazy),75,14,3,,,,
15,-,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),-,9,9,,,,
16,down,Deekline & Ed Solo,Shake the Pressure (Deekline & Ed Solo Mix),4,4,3,,,,
17,up,Shaft,Mucho Mambo (Sway) (Audiophox Re-Boogie),88,2,4,,,,
18,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,8,,,,
19,-,Sebastian Ingrosso & Tommy Trash,Reload (feat. John Martin),-,19,7,,,,
20,-,Dave Sinclair,Self Control (The Annual Remake Edit 2008),-,3,6,,,,
21,up,Sigala,Easy Love,76,7,4,,,,
22,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,4,,,,
23,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,23,3,,,,
24,down,Michael Mind,Show Me Love (Club Mix),10,8,5,,,,
25,down,Groovestylerz,We Are Family (Original Edit),12,10,6,,,,
26,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,9,,,,
27,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,11,,,,
28,down,Eliran Tsori,התחלנו,13,1,16,,,,
29,up,DJ Sammy,California Dreamin',29,5,5,,,,
30,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,4,4,,,,
31,-,Alvaro & JETFIRE,Guest List,-,1,4,,,,
32,up,Eddy Wata,I Like The Way (Original Radio Edit),57,1,6,,,,
33,-,Love Connection,The Bomb (Extended),-,33,1,,,,
34,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,6,5,,,,
35,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,4,,,,
36,-,Scotty,The Black Pearl (Dave Darell Radio Edit),-,7,3,,,,
37,-,"Nicky Romero, Volt & State",Warriors,-,14,3,,,,
38,-,The Underdog Project,Remember (Radio Cut),-,21,4,,,,
39,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,2,7,,,,
40,-,Master Blaster,Since You've Been Gone,-,25,3,,,,
41,up,David Guetta,Bang My Head (feat. Sia),49,6,7,,,,
42,up,Fly Project,Mandala (Radio Edit),56,3,11,,,,
43,-,Offer Nissim & Mr. Black,Mucho Bien (Reconstruction Mix),-,43,2,,,,
44,down,Stellar Project,Get Up Stand Up (Radio Edit),38,26,2,,,,
45,-,Soul Central,Strings of Life (Funky Lowlives Remix),-,45,3,,,,
46,-,Offer Nissim,Breaking Away (feat. Maya Simantov & Vanessa Klein) [Radio Edit],-,8,5,,,,
47,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,1,8,,,,
48,down,Roger Sanchez,Another Chance,27,8,4,,,,
49,down,Zedd,Beautiful Now (feat. Jon Bellion),37,4,8,,,,
50,-,Martin Solveig & Good Times Ahead,Intoxicated,-,15,2,,,,
51,down,Peter Gelderblom,Waiting 4 (Radio Edit),36,10,7,,,,
52,-,Cryzp,Africa (Club Caviar Radio Edit),-,13,4,,,,
53,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,6,8,,,,
54,-,Pandora & United DJ's,On a Night Like This (JS16 L8 Nite Radio Edit),-,19,2,,,,
55,-,Hardwell & Jason Derulo,Follow Me,-,12,4,,,,
56,-,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],-,6,6,,,,
57,-,Katerine,Ayo Technology (SR remix),-,18,4,,,,
58,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,4,,,,
59,-,Martin van Lectro & Tomsta,Headshotz Buckstop (Video Edit),-,6,2,,,,
60,up,David Guetta,Titanium (feat. Sia),100,7,3,,,,
61,-,クルーウェラ,Somewhere to Run,-,1,7,,,,
62,down,Felix Grey,Celebration (Blunatix Remix Edit),33,1,7,,,,
63,-,Skrillex,Bangarang (feat. Sirah),-,3,7,,,,
64,-,Loreen,Euphoria,-,9,3,,,,
65,-,DJ Fresh,Gold Dust (Flux Pavilion Remix),-,18,3,,,,
66,-,Avicii,For a Better Day,-,6,7,,,,
67,-,Robin Schulz,Sugar (feat. Francesco Yates),-,2,4,,,,
68,-,Deekline & Ed Solo,Shake da Pressure,-,8,3,,,,
69,-,Duke Dumont,I Got U (feat. Jax Jones),-,7,3,,,,
70,-,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],-,3,6,,,,
71,down,Galantis,In My Head,70,2,9,,,,
72,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,6,5,,,,
73,up,Tiësto,Red Lights,79,15,2,,,,
74,-,Guru Josh Project,Infinity 2008 (Beat Service Remix),-,5,3,,,,
75,up,Deorro & Chris Brown,Five More Hours,94,6,6,,,,
76,-,Elton John vs Pnau,Sad,-,14,1,,,,
77,-,NERVO,"Hey Ricky (feat. Kreayshawn, Dev & Alisa)",-,5,5,,,,
78,-,Kygo,Stole the Show (feat. Parson James),-,6,9,,,,
79,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,2,7,,,,
80,-,Steve Angello,Children of the Wild (feat. Mako),-,10,2,,,,
81,down,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",17,6,7,,,,
82,-,Bang La Decks,Utopia (Radio Edit),-,2,8,,,,
83,-,Dirty South & Evermore,It's Too Late (Dirty South Radio Edit),-,42,2,,,,
84,-,Martin Garrix & Tiësto,The Only Way Is Up,-,3,3,,,,
85,-,アフロジャック & サーティー・セカンズ・トゥ・マーズ,Do Or Die (Afrojack V\vs. Thirty Seconds To Mars Remix),-,16,3,,,,
86,-,Offer Nissim,Alone (feat. Maya),-,43,3,,,,
87,-,Bob Sinclar & The Sugarhill Gang,Lala Song (Soul Migrantz Dub Remix),-,4,1,,,,
88,down,Infernal,From Paris to Berlin,60,2,4,,,,
89,-,Rudimental,I Will For Love (feat. Will Heard),-,11,2,,,,
90,-,Whitney Houston,How Will I Know (Oliver Nelson Remix),-,10,2,,,,
91,-,Calvin Harris,Blame (feat. John Newman),-,3,7,,,,
92,down,Addal,Morning In Love (feat. Lisa May),71,9,3,,,,
93,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,7,6,,,,
94,down,R.I.O.,When the Sun Comes Down,54,4,5,,,,
95,-,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),-,7,2,,,,
96,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Gunes Ergun Remix],-,20,3,,,,
97,-,Clean Bandit,Extraordinary (feat. Sharna Bass),-,10,4,,,,
98,-,Robin Schulz,Headlights (Extended Version) [feat. Ilsey],-,16,3,,,,
99,-,Mariah Carey,You're Mine (Eternal) [Gregor Salto & Funkin Matt Remix Edit],-,47,1,,,,
100,down,Calvin Harris,Summer,2,1,11,,,,
