Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Besomorph, Snoblack & Ryan Curtis",Play Pretend,-,1,2,,,,
2,-,Carla Morrison,Disfruto (Audioiko Remix),-,2,1,,,,
3,down,"Calvin Harris, Rag’n’Bone Man",Giant,1,1,45,,,,
4,-,Vanotek & Veve Milah,Weekend,-,2,4,,,,
5,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,47,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),19,1,71,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,64,2,57,,,,
8,-,Besomorph & Tom Enzy,Run,-,2,1,,,,
9,-,MALFA,All Over Again,-,2,2,,,,
10,up,Alexandra Stan,Bad At Hating You (Hiisak & Yvvan Back Remix),12,1,3,,,,
11,down,Calvin Harris,My Way,8,2,34,,,,
12,-,Kygo & Dean Lewis,Never Really Loved Me,-,4,1,,,,
13,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),85,1,37,,,,
14,up,"Huts, Jordan Jay & Idetto",Party Shaker,33,2,12,,,,
15,-,Gordo,R U 4REAL (feat. Marina Maximilian),-,1,26,,,,
16,down,"Coral Reef, Bikini Bandits & Alex Grey",Changes,15,3,10,,,,
17,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,2,7,,,,
18,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,3,1,,,,
19,up,Cascada,Evacuate the Dancefloor (Radio Edit),28,4,25,,,,
20,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,53,,,,
21,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,12,5,,,,
22,up,Michael Gray,The Weekend (Radio Edit),97,1,32,,,,
23,up,Galantis & Hook N Sling,Love On Me,43,3,57,,,,
24,-,Haddaway,"What Is Love (Alternative 7"" Mix)",-,4,1,,,,
25,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,1,56,,,,
26,-,Braaten & Smaili,You're Still the One,-,5,1,,,,
27,-,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,-,7,8,,,,
28,-,Leo Salom,Sun Goes Down,-,1,4,,,,
29,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,3,43,,,,
30,-,Alan Walker,Alone,-,2,39,,,,
31,down,LF SYSTEM,Afraid To Feel,26,1,59,,,,
32,-,Junerule & Lupage,Fahrenheit (feat. Victor Perry),-,4,9,,,,
33,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,47,,,,
34,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,34,3,,,,
35,-,The Chainsmokers,Closer (feat. Halsey),-,1,43,,,,
36,-,Zedd & Katy Perry,365,-,1,41,,,,
37,down,Brendan Mills & Stephanie Schulte,I Can't Get Enough,30,5,7,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,54,,,,
39,-,Jay Beatzz,Clean Bandit-Tears,-,4,39,,,,
40,-,Wuki,Sunshine (My Girl),-,40,1,,,,
41,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],32,5,36,,,,
42,-,ARTBAT,Coming Home (feat. John Martin),-,41,1,,,,
43,-,Phats & Small,Turn Around (Radio Edit),-,5,31,,,,
44,-,Шай,Метеорит,-,12,20,,,,
45,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,44,,,,
46,-,MOTi & Jay Mason,Renegades (with Jay Mason),-,46,2,,,,
47,-,Marshmello & Bastille,Happier,-,1,58,74,2019-10-06,74,2019-10-06
48,down,McZahar.M,Ой ой ой ой ой,37,9,25,,,,
49,down,Boys Town Gang,Remember Me / Ain't No Mountain High Enough (Extended Version),35,35,3,,,,
50,-,The Beloved,Sweet Harmony,-,13,13,,,,
51,-,Romy,She's On My Mind,-,45,1,,,,
52,-,Noizu,Vogue,-,52,1,,,,
53,-,Gramophonedzie,Why Don't You,-,6,34,,,,
54,up,Calvin Harris,Stay With Me,73,1,56,,,,
55,up,La Roux & Chromeo,Discoproof,95,55,2,,,,
56,-,Hayden James & AR/CO,We Could Be Love,-,56,1,,,,
57,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,38,,,,
58,-,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),-,58,1,,,,
59,-,Royal Gigolos,California Dreamin' (Clubhouse Single),-,1,24,,,,
60,-,BURNS,Stars (feat. Steve Winwood),-,60,1,,,,
61,-,Don Diablo & Retrovision,Set Me Free,-,61,1,,,,
62,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,22,14,,,,
63,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,49,5,,,,
64,-,Armin van Buuren,Lose This Feeling,-,64,1,,,,
65,-,People of 'K',3am Eternal (Almighty Radio Edit),-,50,7,,,,
66,up,"Steve Aoki, Trinix & Akon",Locked Up,88,54,3,,,,
67,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,20,6,,,,
68,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,50,40,2019-10-06,40,2019-10-06
69,-,France Joli,Gonna Get Over You,-,33,1,,,,
70,-,Drenchill,Starlight (feat. Jorik Burema),-,70,1,,,,
71,-,Sister Sledge,We Are Family (Single Version),-,7,6,,,,
72,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,36,,,,
73,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,48,,,,
74,-,Gaelle,Give It Back (Blue Six Rollerjam),-,74,1,,,,
75,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,75,1,,,,
76,-,Galantis,San Francisco (feat. Sofia Carson),-,1,25,,,,
77,-,"cassö, RAYE & D-Block Europe",Prada,-,34,4,,,,
78,-,Deepend & NEIMY,Apologize (Andrew Lampa Remix),-,27,1,,,,
79,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,48,,,,
80,up,Hannah Laing & RoRo,Good Love,100,17,12,,,,
81,-,Aazar,Diva (feat. Swae Lee & Tove Lo),-,13,7,,,,
82,-,"Illyus & Barrientos, Jude & Frank & Lohrasp Kansara",In The Music (feat. Adam Clay),-,59,1,,,,
83,-,Bob Marley,Sun Is Shining (Extended Club Mix),-,83,2,,,,
84,-,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],-,25,1,,,,
85,down,Kmc,Get Better (feat. Sandy) [Radio Edit],59,46,6,,,,
86,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],58,29,5,,,,
87,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),18,5,37,,,,
88,down,D.O.D & Jax Jones,Need You Now,45,26,3,,,,
89,-,"Alex Christensen, The Berlin Orchestra & Gestört aber GeiL",River Flows In You (feat. Jasper Forks),-,68,2,,,,
90,-,"Calvin Harris, Sam Smith",Promises,-,2,38,,,,
91,-,"Calvin Harris, Rita Ora, Jonas Blue & Tiësto",Ritual / Feel So Close (Remix) [Mixed],-,91,1,,,,
92,-,マーク・ナイト & James Hurr,Lady (Hear Me Tonight),-,92,1,,,,
93,-,Iio,Rapture (feat. Nadia Ali),-,2,43,,,,
94,-,Fedde Le Grand,Elektro,-,94,1,,,,
95,-,Rasster,SAD (Imanbek xxx Remix),-,6,31,,,,
96,down,Coi Leray & David Guetta,Players (David Guetta Remix),14,3,7,,,,
97,down,Kosling & Samlight,I Don't Need to Dream,91,91,2,,,,
98,-,Triple S.,Whoomp! (There It Is),-,98,1,,,,
99,down,Switch Disco,REACT,56,1,23,,,,
100,-,Bingo Players & StadiumX,Good Times (feat. Gemaine),-,27,3,,,,
