Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],6,1,15,,,,
2,up,LF SYSTEM,Afraid To Feel,3,1,15,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,1,5,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
5,-,Gala,Freed from Desire (Full Vocals Mixx),-,5,5,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,37,2,33,,,,
7,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,2,11,,,,
8,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,26,,,,
9,down,Calvin Harris,Stay With Me,2,1,15,,,,
10,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),78,6,24,,,,
11,up,Öwnboss & FAST BOY,Left & Right,74,11,3,,,,
12,up,Iio,Rapture (feat. Nadia Ali),79,2,34,,,,
13,-,DJ Sammy,The Boys of Summer,-,1,13,,,,
14,-,Sono,Flames Get Higher,-,3,12,,,,
15,down,Jay Beatzz,Clean Bandit-Tears,8,4,10,,,,
16,-,Holy Molly & LIZOT,Sunday Night,-,16,2,,,,
17,up,Jonas Blue,Mama (feat. William Singe),27,2,32,,,,
18,-,Zedd & Katy Perry,365,-,1,24,,,,
19,up,Steve Modana & Freischwimmer,You Can't Buy My Like,33,19,2,,,,
20,up,McZahar.M,Ой ой ой ой ой,73,9,8,,,,
21,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,34,,,,
22,down,Oliver Tree & Robin Schulz,Miss You,12,12,2,,,,
23,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,34,,,,
24,-,Jax Jones & Bebe Rexha,Harder,-,2,20,,,,
25,-,WEISS,I Need Some (feat. The Jones Girls) [Extended Mix],-,25,1,,,,
26,-,ダブヴィジョン & アフロジャック,Feels Like Home,-,7,7,,,,
27,-,Xd & Kaan Pars,Sea Shanty / Wellerman,-,21,10,,,,
28,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,11,5,,,,
29,down,Alan Walker,Alone,25,2,23,,,,
30,-,Offer Nissim,Summer Night City,-,7,13,,,,
31,up,Shane Codd & Bryn Christopher,Feels So Good,38,7,3,,,,
32,down,Something Good,Rhythm (Of the Night),28,28,3,,,,
33,-,Tony Ray,Chica Loca (feat. Gianna),-,26,12,,,,
34,down,ダブヴィジョン & Robbie Rosen,Stitch You Up,23,23,3,,,,
35,up,Ekko City & Movada,Move On (feat. Mokita),49,35,3,,,,
36,-,Alice DJ,Better off Alone (DJ Jam X & De Leon's Dumonde Rmx),-,36,1,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),41,1,25,,,,
38,-,D.O.N.S.,It's a Fine Day 2010 (D.O.N.S Remix),-,38,1,,,,
39,-,Avicii,Lonely Together (feat. Rita Ora),-,1,23,,,,
40,up,"Calvin Harris, Sam Smith",Promises,66,2,24,,,,
41,-,"YOUNOTUS, Janieck & Senex",Narcotic (YouNotUs Club Mix),-,41,1,,,,
42,-,Mike Williams,Best Part Missing,-,42,2,,,,
43,-,LF SYSTEM,Hungry (For Love),-,16,2,,,,
44,-,Lukas Vane,Soul Power,-,44,1,,,,
45,up,Yves V & SEVEK,Same Man,48,45,2,,,,
46,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),55,19,7,,,,
47,-,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),-,1,7,,,,
48,-,Faul & Wad & PNAU,Changes (Faul & Wad vs. PNAU) [Zonderling Remix],-,10,6,,,,
49,-,Regard & Raye,Secrets,-,3,26,84,2020-06-14,62,2020-06-28
50,down,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",24,6,15,,,,
51,-,Technotronic,Pump Up the Jam,-,10,9,,,,
52,down,Galantis & Hook N Sling,Love On Me,18,3,35,,,,
53,down,Clean Bandit,I Miss You (feat. Julia Michaels),44,3,33,,,,
54,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,22,9,,,,
55,-,Route 94,My Love (feat. Jess Glynne),-,2,47,,,,
56,-,The Chainsmokers,Paris,-,1,29,,,,
57,-,Fedde Le Grand & Robert Falcon,Heaven (feat. Sofia Quinn),-,57,1,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,1,31,,,,
59,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,25,,,,
60,-,Nils van Zandt & Pakito,Are You Ready,-,60,1,,,,
61,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,7,1,,,,
62,-,Beats International,Dub Be Good To Me,-,33,4,,,,
63,-,FISHER,Yeah The Girls (feat. MERYLL),-,7,7,,,,
64,-,Duran Duran,Perfect Day,-,17,4,,,,
65,-,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),-,44,3,,,,
66,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,12,5,,,,
67,-,Velvet & Therese,Heart of Glass (Rare Dubs Remix),-,22,11,,,,
68,-,R.I.O.,Serenade,-,1,18,,,,
69,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,4,19,,,,
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,32,6,,,,
71,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,24,,,,
72,down,Tiramitsu,25Oct,20,20,2,,,,
73,-,"Velvet, Therese & Otto Benson",Heart of Glass (Otto Benson Remix),-,17,10,,,,
74,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,17,,,,
75,-,twocolors,Lovefool,-,5,22,,,,
76,-,Calvin Harris,My Way (Tiësto Remix),-,76,1,,,,
77,-,DVBBS,Just Words,-,2,1,,,,
78,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,2,22,,,,
79,-,Gramophonedzie,Why Don't You,-,6,17,,,,
80,-,Galantis,No Money,-,2,33,,,,
81,-,Rinat Bar,(הנשיקה (2018,-,1,12,,,,
82,-,"Monocule, Leo Stannard & Nicky Romero",Stargazing (Extended Mix),-,82,2,,,,
83,-,Undercover,Never Let Her Slip Away,-,25,2,,,,
84,-,Mosimann,Comment te dire adieu (Radio Edit),-,84,1,,,,
85,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),26,2,9,,,,
86,-,Besomorph & The Tech Thieves,In My Dreams,-,44,2,,,,
87,-,Timmy Trumpet & Savage,Freaks,-,87,1,,,,
88,down,Alan Walker & Trevor Daniel,Extremes,29,11,5,,,,
89,-,Stereo MC's,Step It Up,-,11,5,,,,
90,down,surf mesa,Ily,7,1,23,63,2020-04-19,18,2020-07-12
91,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,91,1,,,,
92,-,David Guetta,Love Don't Let Me Go (Original Edit),-,16,3,,,,
93,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,58,4,,,,
94,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,8,18,,,,
95,down,Reel 2 Real,I Like to Move It (Klaas Remix),54,21,2,,,,
96,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),89,89,2,,,,
97,-,Katy Perry,E.T. (Dave Aude Remix) [Radio Edit],-,97,1,,,,
98,down,David Guetta,Gettin' Over (feat. Chris Willis),71,12,12,,,,
99,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,22,3,,,,
100,-,"Ashley Wallbridge, John Weber & Bodine",Flashing Lights,-,100,1,,,,
