Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Xplicit,Dejavu,-,1,5,,,,
2,up,Avicii,The Nights (Felix Jaehn Remix),2,1,20,,,,
3,up,Kaskade,We Don't Stop,25,3,7,,,,
4,up,Martin Garrix & Tiësto,The Only Way Is Up,39,4,5,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),68,1,10,,,,
6,-,Scooter,Ti Sento,-,6,4,,,,
7,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,1,6,,,,
8,up,Calvin Harris & Alesso,Under Control (feat. Hurts),95,2,9,,,,
9,-,Michael Mind,Show Me Love (Club Mix),-,8,6,,,,
10,-,David Guetta,Bang My Head (feat. Sia),-,6,8,,,,
11,down,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],8,1,12,,,,
12,up,"Willam, Courtney & Alaska",American Apparel Ad Girls,65,1,29,,,,
13,-,Galantis,In My Head,-,2,10,,,,
14,up,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],34,6,8,,,,
15,-,Ed Lascano,Jump (You Got Me on Fire),-,15,1,,,,
16,-,Inna,Hot (Malibu Breeze Remix),-,2,3,,,,
17,-,Robin Schulz,Sugar (feat. Francesco Yates),-,2,5,,,,
18,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,6,6,,,,
19,up,Hardwell & Jason Derulo,Follow Me,82,12,6,,,,
20,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,4,8,,,,
21,-,Boogie Pimps,Somebody to Love (Radio Edit),-,2,4,,,,
22,up,Fly Project,Mandala (Radio Edit),30,3,13,,,,
23,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,10,,,,
24,up,Giorgio Moroder,Déjà Vu (feat. Sia),27,6,6,,,,
25,-,Eliran Tsori,שקיעה חרישית,-,25,1,,,,
26,up,Offer Nissim,The One and Only (feat. Nika),52,3,11,,,,
27,-,Manse,Freeze Time (feat. Alice Berg) [Edit],-,3,6,,,,
28,-,Disco Deejays,Movin' On Up (Radio Edit),-,4,6,,,,
29,down,Kygo,Stole the Show (feat. Parson James),11,6,11,,,,
30,up,Galantis,Runaway (U & I),98,4,10,,,,
31,-,Steve Angello,Children of the Wild (feat. Mako),-,10,3,,,,
32,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,7,6,,,,
33,up,Above & Beyond,Fly To New York (feat. Zoë Johnston),84,18,5,,,,
34,up,クルーウェラ,Somewhere to Run,72,1,9,,,,
35,down,The Chainsmokers,Waterbed (feat. Waterbed),3,3,7,,,,
36,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,9,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),31,1,14,,,,
38,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,6,6,,,,
39,-,Avicii,Waiting For Love,-,1,11,,,,
40,-,Alesso,Sweet Escape (feat. Sirena) [Pep & Rash Remix],-,40,1,,,,
41,-,Paul Luke,Billy Jean (Paolo Ortelli Vs Degree Edit) [feat. John Biancale],-,11,3,,,,
42,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,6,8,,,,
43,-,Loreen,Euphoria,-,9,4,,,,
44,-,Rinat Bar,(הנשיקה (2018,-,1,6,,,,
45,down,Martin Solveig & Dragonette,Hello,29,5,5,,,,
46,-,Paul Kalkbrenner,Part Three,-,2,6,,,,
47,up,Mariah Carey,You're Mine (Eternal) [Gregor Salto & Funkin Matt Remix Edit],49,47,3,,,,
48,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,11,7,,,,
49,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],99,15,8,,,,
50,-,Alvaro & JETFIRE,Guest List,-,1,5,,,,
51,up,Audio Playground,(A Little) Respect (Vocal Electro Radio Edit),70,17,3,,,,
52,up,Calvin Harris,Summer,83,1,13,,,,
53,-,Route 94,My Love (feat. Jess Glynne),-,2,5,,,,
54,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,13,7,,,,
55,up,Aimee Carpenter,Sweet Escape (In the Style of Alesso Feat. Sirena) [Backing Track],97,55,4,,,,
56,-,The Underdog Project,Remember (Radio Cut),-,21,5,,,,
57,-,Heart of Space & Alex Barattini,Lose Your Love (Radio Edit),-,6,6,,,,
58,-,The Chainsmokers,Roses (feat. ROZES),-,10,6,,,,
59,-,Guena LG,Left... Again (Sagi Kariv Remix) [feat. Maya Simantov],-,6,7,,,,
60,-,Empire of the Sun,We Are the People (The Shapeshifters Vocal Remix) [UK Edit],-,47,1,,,,
61,-,Eiffel 65,Move Your Body (Gabry Ponte Club Mix),-,10,3,,,,
62,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],50,2,12,,,,
63,-,Desaparecidos & Walter Master J,Ibiza (Marchesini & Farina Remix) [Desaparecidos vs. Walter Master J],-,11,3,,,,
64,-,Axwell,Watch the Sunrise (feat. Steve Edwards) [Extended Vocal],-,12,4,,,,
65,up,Gorgon City,Ready For Your Love (feat. MNEK),78,2,10,,,,
66,up,Skrillex,Bangarang (feat. Sirah),87,3,9,,,,
67,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],80,2,7,,,,
68,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,5,,,,
69,-,NERVO,"Hey Ricky (feat. Kreayshawn, Dev & Alisa)",-,5,6,,,,
70,up,Scotty,The Black Pearl (Dave Darell Radio Edit),74,7,5,,,,
71,-,Skrillex & The Doors,Breakn' a Sweat,-,1,6,,,,
72,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,3,4,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,4,,,,
74,down,Calvin Harris,Blame (feat. John Newman),5,3,9,,,,
75,-,NERVO,"Hey Ricky (feat. Kreayshawn, Dev & Alisa) [Kika Remix]",-,37,1,,,,
76,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,10,,,,
77,-,Blonde,All Cried Out (feat. Alex Newell),-,52,1,,,,
78,-,Ibiza Music United,Show Me Love,-,15,6,,,,
79,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Gunes Ergun Remix],-,20,4,,,,
80,-,Shaft,Mucho Mambo (Sway) (Audiophox Re-Boogie),-,2,5,,,,
81,-,Michael Gray,The Weekend (Radio Edit),-,1,3,,,,
82,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),96,2,9,,,,
83,down,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",42,8,5,,,,
84,-,Galantis,Peanut Butter Jelly,-,4,6,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,4,,,,
86,-,Smoke Sign,The Dreaming (Original Mix) [Original Mix],-,2,17,,,,
87,-,Zen Mechanics,Modified (Headroom remix) [Headroom remix],-,12,7,,,,
88,-,"Flegma, Nerso & Middle Mode",Awakening [Flegma vs. Nerso vs. Middle Mode],-,11,17,,,,
89,-,Liquid Space,Unforgotten Girl,-,7,17,,,,
90,-,Gaudium,Scandonavian,-,12,9,,,,
91,-,Earthling,Rayastan,-,3,18,,,,
92,-,Ovnimoon,Sunset (Nerso Remix),-,49,3,,,,
93,-,Zedd & Ke$ha,True Colors,-,93,1,,,,
94,-,Aryue,Hanasi Hu,-,94,1,,,,
95,-,Loopstep,Warming Tones,-,4,17,,,,
96,-,Egorythmia & E-Clip,Highest Technology (2013 Edit),-,74,1,,,,
97,-,John Summit & GUZ,Thin Line,-,29,1,,,,
98,-,Urban Cookie Collective,"The Key, The Secret",-,98,1,,,,
99,-,Nachas,Lo Nafsik Et Hasimcha,-,56,3,,,,
100,-,Egorythmia & E-Clip,Highest Technology (Lifeforms Remix),-,13,13,,,,
