Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alesso & Katy Perry,When I'm Gone,-,1,5,,,,
2,-,Minelli & R3HAB,Deep Sea (Extended Version),-,2,1,,,,
3,-,"Besomorph, Snoblack & Ryan Curtis",Play Pretend,-,1,1,,,,
4,-,Kygo,Firestone (feat. Conrad Sewell),-,4,48,,,,
5,-,Avicii & Nicky Romero,I Could Be the One - Nicktim (Avicii vs. Nicky Romero),-,5,2,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,33,,,,
7,-,Gramophonedzie,Why Don't You,-,6,25,,,,
8,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,4,,,,
9,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,41,,,,
10,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,19,1,26,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,2,60,,,,
12,-,Шай,Метеорит,-,12,12,,,,
13,-,Florence + the Machine,You've Got the Love (Joshwa Edit) [Mixed],-,13,4,,,,
14,down,Gordo,R U 4REAL (feat. Marina Maximilian),4,1,7,,,,
15,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,8,11,,,,
16,down,Calvin Harris,Stay With Me,3,1,37,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),99,17,5,,,,
18,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,37,,,,
19,-,Marshmello & Bastille,Happier,-,1,47,74,2019-10-06,74,2019-10-06
20,down,Calvin Harris,My Way,13,2,25,,,,
21,-,NEIKED,Sexual (feat. Dyo),-,21,2,,,,
22,down,Loud Luxury,Body (feat. brando),9,3,43,,,,
23,-,The Chainsmokers,Paris,-,1,41,,,,
24,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,43,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,21,,,,
26,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,34,,,,
27,-,Era Istrefi,Bonbon (Tep No Remix),-,10,21,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,42,,,,
29,up,Galantis & Hook N Sling,Love On Me,64,3,49,,,,
30,up,Korolova & Goodboys,Made Of Gold,67,30,2,,,,
31,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,3,35,,,,
32,-,Gala,Freed from Desire (Full Vocals Mixx),-,5,6,,,,
33,-,Dark Heart & Bipolar Sunshine,Check That List,-,33,1,,,,
34,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,12,14,,,,
35,-,Lobo,Caribbean Disco Show (Radio Edit),-,23,8,,,,
36,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,23,27,,,,
37,-,GAIA,Tuvan (Intro Mix),-,37,1,,,,
38,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,67,,,,
39,down,Jonas Blue,Mama (feat. William Singe),6,2,44,,,,
40,-,Madison Avenue,Don't Call Me Baby,-,8,27,,,,
41,-,Avicii,The Nights,-,15,5,,,,
42,-,"Nils van Zandt, Stephen Oaks & Iwaro",Descontrol (Outta Control) [feat. Nicky Jam],-,42,1,,,,
43,-,Shanks & Bigfoot,Sweet Like Chocolate (Shanks & Bigfoot Original Mix),-,7,4,,,,
44,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,44,1,,,,
45,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,45,40,2019-10-06,40,2019-10-06
46,-,Bingo Players & Goshfather,Be Mine,-,46,1,,,,
47,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,47,1,,,,
48,-,"Tujamo, Rudeejay & Da Brozz",Get Get Down,-,48,1,,,,
49,-,surf mesa,Ily,-,1,35,63,2020-04-19,18,2020-07-12
50,down,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],33,4,33,,,,
51,-,Romy,Enjoy Your Life,-,51,1,,,,
52,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,4,7,,,,
53,-,Lost Frequencies & Calum Scott,Where Are You Now (Deluxe Mix),-,40,2,,,,
54,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),88,1,59,,,,
55,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,52,,,,
56,up,Philip George,Wish You Were Mine,60,5,17,,,,
57,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,58,,,,
58,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,2,22,,,,
59,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,36,3,30,,,,
60,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],18,1,38,,,,
61,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],48,1,46,,,,
62,down,CamelPhat & Elderbrook,Cola,15,2,29,,,,
63,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,32,,,,
64,-,"DUBOSS, Angemi & Chacel","Red Light, Green Light",-,64,1,,,,
65,-,Oliver Tree & Robin Schulz,Miss You,-,12,7,,,,
66,-,Rinat Bar,(הנשיקה (2018,-,1,16,,,,
67,-,Gloria Gaynor,Never Can Say Goodbye (Club Mix),-,50,2,,,,
68,-,"Alok, Sigala, Ellie Goulding & Paul Woolford",All By Myself (Paul Woolford Remix),-,33,5,,,,
69,-,ARTY,Lightning Strikes (feat. Jonathan Mendelsohn),-,69,1,,,,
70,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,35,,,,
71,-,Zedd & Katy Perry,365,-,1,34,,,,
72,-,John Summit & Hayla,Where You Are,-,40,3,,,,
73,-,Croatia Squad & Me & My Toothbrush,Scream for Pleasure,-,11,20,,,,
74,-,David Guetta & Sia,Let's Love,-,1,44,84,2020-11-22,81,2020-11-29
75,-,Cuban Deejays & Orlenis 22k,Colita,-,59,1,,,,
76,-,Smash & Vengerov,Love & Pride,-,59,2,,,,
77,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,77,1,,,,
78,up,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,79,29,5,,,,
79,-,Jonas Blue & RANI,Finally,-,31,1,,,,
80,-,Alesso & Ty Dolla $ign,Caught A Body,-,80,1,,,,
81,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,30,2,,,,
82,up,Alan Walker,Alone,86,2,35,,,,
83,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,83,1,,,,
84,-,Alex Christensen & The Berlin Orchestra,Because I Love You (feat. Pietro Lombardi),-,84,1,,,,
85,-,Kryder,Piece of Art,-,85,1,,,,
86,-,Bad Boy Chiller Crew & Majestic,"Skank All Night (You Wot, You Wot)",-,86,1,,,,
87,-,R.I.O.,Shine On (Spencer & Hill Radio Edit),-,87,1,,,,
88,down,Regard & Raye,Secrets,43,3,33,84,2020-06-14,62,2020-06-28
89,-,Joel Corry & Ron Carroll,Nikes,-,46,3,,,,
90,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,5,6,,,,
91,down,Galantis,No Money,37,2,47,,,,
92,-,Christine Gordon,Tidal Wave (Liam Keegan Radio Edit) [Liam Keegan Radio Edit],-,92,1,,,,
93,-,Sigala,Feels This Good (feat. Stefflon Don),-,37,3,,,,
94,down,Duke Dumont,I Got U (feat. Jax Jones),40,7,17,,,,
95,-,Bob Sinclar,"World, Hold On (Acoustic Version)",-,95,1,,,,
96,-,Junior Caldera,What You Get (Radio Long Edit) [feat. Billy Bryan],-,6,19,,,,
97,down,LF SYSTEM,Afraid To Feel,5,1,38,,,,
98,-,Velvet & Therese,Heart of Glass (Rare Dubs Remix),-,22,14,,,,
99,-,"Kideko, Tinie Tempah & Becky G.",Dum Dum,-,99,1,,,,
100,-,Block & Crown,Poker (Club Mix),-,81,1,,,,
