Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Mendez & Zero3,Exotica,-,1,1,,,,
2,-,Eliran Tsori,התחלנו,-,1,20,,,,
3,-,S3RL & Zero2,Pump up the Jams,-,1,1,,,,
4,up,Calvin Harris,Summer,43,1,16,,,,
5,up,Hardwell,Mad World (feat. Jake Reese),21,1,10,,,,
6,up,"Willam, Courtney & Alaska",American Apparel Ad Girls,11,1,34,,,,
7,-,Galantis,Gold Dust,-,3,9,,,,
8,up,David Guetta,Titanium (feat. Sia),31,7,7,,,,
9,-,Belmond & Parker,Mad World (Club Mix),-,3,4,,,,
10,up,Skrillex & Diplo,To Ü (feat. AlunaGeorge),66,4,13,,,,
11,-,Naturi Naughton,Fame 09 (Bimbo Jones Club Mix),-,11,6,,,,
12,-,Hardwell & Jason Derulo,Follow Me,-,12,9,,,,
13,up,Galantis,In My Head,20,2,15,,,,
14,down,Zedd,Clarity (feat. Foxes),10,1,8,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),28,2,8,,,,
16,-,Stromae,Alors on danse (Radio Edit),-,5,4,,,,
17,-,Robin Schulz,Headlights (feat. Ilsey),-,4,8,,,,
18,-,Pandora,I See You (Club Radio),-,3,3,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),23,10,10,,,,
20,-,Star Tattooed,Make Me High - Enzo Mori & Stephan Clark Radio Edit (feat. Ava),-,1,8,,,,
21,down,Skyman,Ui Ui Ui,19,3,4,,,,
22,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,2,9,,,,
23,-,Eddy Wata,I Like The Way (Original Radio Edit),-,1,7,,,,
24,-,Deorro & Chris Brown,Five More Hours,-,6,8,,,,
25,down,Felix Grey,Celebration (Blunatix Remix Edit),1,1,12,,,,
26,up,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],44,5,9,,,,
27,-,Armin van Buuren,Another You (feat. Mr. Probz),-,8,7,,,,
28,up,Diplo & Sleepy Tom,Be Right There,95,3,9,,,,
29,up,Ashley Roberts,"Theme from ""a Summer Place""",36,6,9,,,,
30,down,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Deep Chills Remix],4,4,7,,,,
31,up,Ajay,Finally (Club Mix),42,4,6,,,,
32,up,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),40,4,9,,,,
33,up,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),47,7,10,,,,
34,-,Dave Sinclair,Self Control (The Annual Remake Edit 2008),-,3,8,,,,
35,-,Offer Nissim,Out of My Skin (feat. Epiphony) [Radio Edit],-,35,1,,,,
36,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,1,8,,,,
37,up,Da Buzz,Do You Want Me,88,3,3,,,,
38,-,Scotty,The Black Pearl (Dave Darell Remix),-,9,6,,,,
39,-,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],-,3,11,,,,
40,down,Kaskade,Never Sleep Alone (feat. Tess Comrie),12,9,5,,,,
41,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,4,12,,,,
42,-,ZHU,Faded,-,11,6,,,,
43,up,David Guetta,Without You (feat. Usher),71,2,10,,,,
44,down,Maor,Exit (Gal Abutbul Remix),41,4,4,,,,
45,-,Sandra N,Chameleon,-,45,1,,,,
46,-,Martin Solveig & Dragonette,Hello,-,5,8,,,,
47,down,David Guetta,Lovers on the Sun (feat. Sam Martin),13,1,8,,,,
48,-,Blonde,All Cried Out (feat. Alex Newell) [Oliver Nelson Remix],-,13,1,,,,
49,up,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),72,4,6,,,,
50,-,Kaskade & Project 46,Last Chance,-,1,4,,,,
51,-,Klingande,Jubel,-,8,8,,,,
52,down,R.I.O.,Shine On,8,1,8,,,,
53,-,Route 94,My Love (feat. Jess Glynne),-,2,7,,,,
54,-,Skrillex,Bangarang (feat. Sirah),-,3,11,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,4,7,,,,
56,-,Havana,Vivere (feat. Ioana Ignat),-,56,1,,,,
57,-,Felix Jaehn,Book of Love (feat. Polina),-,5,5,,,,
58,down,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],5,1,16,,,,
59,down,Ajay,Finally (Bigroom Mix),30,19,4,,,,
60,up,Kaskade,We Don't Stop,99,3,10,,,,
61,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,23,5,,,,
62,-,Stylo G,Call Mi a Leader (Zed Bias Remix),-,36,2,,,,
63,down,Crew 7,Eye of the Tiger (Sunset Crew Radio),60,25,6,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,16,2,10,,,,
65,down,Quintino,Devotion,38,5,10,,,,
66,down,Avicii,Waiting For Love,15,1,15,,,,
67,-,Alesso,PAYDAY,-,6,5,,,,
68,-,El Profesor,Busy Bye Bye,-,68,1,,,,
69,-,Sunblock,I'll Be Ready (Extended Version),-,42,1,,,,
70,-,Eiffel 65,Move Your Body (Gabry Ponte Club Mix),-,10,4,,,,
71,-,Era Istrefi,Bonbon (Tep No Remix),-,10,1,,,,
72,-,Audio Playground,(A Little) Respect [Rhythm Radio Edit],-,7,3,,,,
73,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,11,,,,
74,-,アレッソ,Cool (feat. Roy English) [Slow],-,74,1,,,,
75,down,Avicii,For a Better Day,6,6,13,,,,
76,-,Zen Mechanics,CBR (S-range remix) [S-range remix],-,7,10,,,,
77,-,Busy Signal,Move to the Music (feat. Oryane),-,77,1,,,,
78,-,Zedd,Beautiful Now (feat. Jon Bellion),-,4,13,,,,
79,-,Alesso,Cool (feat. Roy English),-,4,9,,,,
80,-,Tom Boxer,"Deep in Love (Radio Edit) [feat. Morena, J. Warner]",-,80,1,,,,
81,up,Above & Beyond,Fly To New York (feat. Zoë Johnston),98,18,8,,,,
82,-,Zen Mechanics,Modified (Headroom remix) [Headroom remix],-,12,8,,,,
83,-,Ritmo,Dimension,-,7,13,,,,
84,-,Zen Mechanics,Holy cities (Ace Venture remix) [Ace Venture remix],-,5,19,,,,
85,-,Zen Mechanics,Off the Grid (Burn in Noise remix) [Burn in Noise remix],-,13,14,,,,
86,-,Egorythmia & E-Clip,Highest Technology (Lifeforms Remix),-,13,14,,,,
87,-,Liquid Space,Unforgotten Girl,-,7,19,,,,
88,-,U-Recken,Elements,-,6,6,,,,
89,-,Robert Miles,One and One (Radio Version),-,89,1,,,,
90,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,5,,,,
91,-,Lian Ross,Say You'll Never (2013),-,7,11,,,,
92,-,Sagi Kariv & Sagi Kariv & Karina Kay,Army of Love,-,92,1,,,,
93,-,Joy,Touch By Touch,-,62,2,,,,
94,-,KWS,Please Don't Go,-,94,1,,,,
95,-,Anomique & Michael Fate,Stoneheart (feat. Maée) [Extended Mix],-,95,1,,,,
96,-,CJ Stone,Say My Name (feat. Jonny Rose) [CJ Stone Mix],-,64,1,,,,
97,-,Purple Disco Machine,Exotica (feat. Mind Enterprises),-,97,1,,,,
98,-,Teckroad,Woman in Trance,-,98,1,,,,
99,-,The Cube Guys & Barbara Tucker,I Wanna Dance with Somebody (The Cube Guys Extended Mix Full Vocal),-,50,2,,,,
100,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,2,,,,
