Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inna,Cryo,-,1,2,,,,
2,-,Radio Killer,Voila,-,2,1,,,,
3,up,Calvin Harris,Outside (feat. Ellie Goulding),6,1,72,,,,
4,-,Alan Walker,Faded,-,1,4,,,,
5,up,Besomorph & Tom Enzy,Run,8,2,2,,,,
6,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,67,,,,
7,up,Haddaway,"What Is Love (Alternative 7"" Mix)",24,4,2,,,,
8,down,Clean Bandit,Solo (feat. Demi Lovato),5,1,48,,,,
9,down,"Calvin Harris, Rag’n’Bone Man",Giant,3,1,46,,,,
10,down,Carla Morrison,Disfruto (Audioiko Remix),2,2,2,,,,
11,-,Eneli,Lover,-,1,4,,,,
12,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,60,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,7,2,58,,,,
14,up,"Huts, Jordan Jay & Idetto",Party Shaker,14,2,13,,,,
15,-,Alesso & Zara Larsson,Words,-,5,6,,,,
16,-,A-mase,Stay With Me Tonight,-,3,2,,,,
17,down,Alexandra Stan,Bad At Hating You (Hiisak & Yvvan Back Remix),10,1,4,,,,
18,down,Gordo,R U 4REAL (feat. Marina Maximilian),15,1,27,,,,
19,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,1,45,,,,
20,up,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,27,7,9,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,55,,,,
22,-,Avicii & Nicky Romero,I Could Be the One - Nicktim (Avicii vs. Nicky Romero),-,5,7,,,,
23,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,8,16,,,,
24,-,Agnes,Release Me (Club Mix),-,10,22,,,,
25,up,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],84,25,2,,,,
26,up,LF SYSTEM,Afraid To Feel,31,1,60,,,,
27,up,Calvin Harris,Stay With Me,54,1,57,,,,
28,up,Switch Disco,REACT,99,1,24,,,,
29,-,Lasgo,Something,-,4,31,,,,
30,-,David Guetta & Sia,Flames,-,1,45,,,,
31,-,Galantis,No Money,-,2,55,,,,
32,down,"Besomorph, Snoblack & Ryan Curtis",Play Pretend,1,1,3,,,,
33,up,Jay Beatzz,Clean Bandit-Tears,39,4,40,,,,
34,-,Loud Luxury,Body (feat. brando),-,3,51,,,,
35,-,Drenchill,Nina Nena (feat. Jorik Burema),-,25,1,,,,
36,down,Clean Bandit,I Miss You (feat. Julia Michaels),33,3,48,,,,
37,-,Steve Angello & Wh0,What You Need,-,33,7,,,,
38,-,"Timmy Trumpet, Blasterjaxx & Zafrir",Fuego,-,38,1,,,,
39,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),45,5,45,,,,
40,-,Serge Legran,Love Yourself,-,4,2,,,,
41,-,surf mesa,Ily,-,1,43,63,2020-04-19,18,2020-07-12
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,54,,,,
43,-,Jamiroquai,Cosmic Girl,-,43,1,,,,
44,-,"Alex Gaudino, Dopamine & MazZz",Saturday,-,19,1,,,,
45,-,Disco Gurls,The Blame (Extended Mix),-,45,1,,,,
46,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,40,,,,
47,-,Idol artist,Queen Bohemian Rhapsody,-,1,6,,,,
48,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),62,22,15,,,,
49,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,40,6,,,,
50,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,44,,,,
51,-,Avicii,Lonely Together (feat. Rita Ora),-,1,46,,,,
52,-,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,-,5,23,,,,
53,-,Kenny Dope & The Bucketheads,The Bomb (These Sounds Fall into My Mind) [Massivedrum Remix],-,53,2,,,,
54,up,"Steve Aoki, Trinix & Akon",Locked Up,66,54,4,,,,
55,-,Kaaze & Mentum,Want My Love,-,55,1,,,,
56,-,Global Deejays,What A Feeling (Flashdance) (Progressive Album Mix),-,8,21,,,,
57,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,23,32,,,,
58,-,Gaelle,Give It Back (Original Version),-,58,1,,,,
59,up,"Illyus & Barrientos, Jude & Frank & Lohrasp Kansara",In The Music (feat. Adam Clay),82,59,2,,,,
60,-,Regard,Ride It,-,1,55,57,2019-10-06,13,2019-11-10
61,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),34,34,4,,,,
62,-,Mochakk,Jealous,-,62,1,,,,
63,-,Disco Dandies,Inside Your Love (2 People) [feat. Leon Ware] [Dub Version],-,63,2,,,,
64,-,Zilong Fvnky,Muskurane  x Gue Tau 🎧,-,19,10,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),21,12,6,,,,
66,-,Jax Jones & Bebe Rexha,Harder,-,2,37,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),35,1,44,,,,
68,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,39,,,,
69,down,Don Diablo & Retrovision,Set Me Free,61,61,2,,,,
70,-,D.O.D,So Much in Love,-,34,11,,,,
71,-,לא ידוע,חמסה,-,45,1,,,,
72,-,N-Trance,D.I.S.C.O.,-,72,1,,,,
73,-,Lenny Fontana & Keva the Diva,I Don't Want You Back (Lenny Fontana Fierce Dub Mix),-,10,11,,,,
74,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,2,29,,,,
75,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,46,,,,
76,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,5,41,,,,
77,down,Romy,She's On My Mind,51,45,2,,,,
78,-,"Mr Belt & Wezol, Plastik Funk & Tim Morrison",Groove Tonight,-,78,2,,,,
79,-,Ghostbusterz,Don't Go Breakin' My Heart,-,79,1,,,,
80,down,Junerule & Lupage,Fahrenheit (feat. Victor Perry),32,4,10,,,,
81,-,2 Unlimited,Jump For Joy,-,81,1,,,,
82,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,48,,,,
83,-,All Saints,Pure Shores,-,37,3,,,,
84,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,45,,,,
85,-,Bob Sinclar & A-Trak,Deep Inside Of Me,-,85,1,,,,
86,down,Phats & Small,Turn Around (Radio Edit),43,5,32,,,,
87,down,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),58,58,2,,,,
88,-,Regina,Day By Day (Ghosts Radio Edit),-,35,8,,,,
89,down,Noizu,Vogue,52,52,2,,,,
90,down,"Alex Christensen, The Berlin Orchestra & Gestört aber GeiL",River Flows In You (feat. Jasper Forks),89,68,3,,,,
91,-,Redondo & Sydney Jo Jackson,Automatic,-,67,1,,,,
92,-,Gala,Freed from Desire,-,46,6,,,,
93,-,Tim Berg,Seek Bromance (Avicii Vocal Extended),-,12,7,,,,
94,-,Smith & Thell,Here Comes the Sun,-,8,24,,,,
95,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Henry John Morgan Rmx),-,53,3,,,,
96,-,Phats & Small,Change,-,96,1,,,,
97,-,Nathan Dawe & Little Mix,No Time for Tears (Mark Knight Remix),-,97,1,,,,
98,-,David Guetta,Love Don't Let Me Go (Original Edit),-,16,11,,,,
99,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,70,,,,
100,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,3,42,,,,
