Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Star Tattooed,Make Me High - Enzo Mori & Stephan Clark Radio Edit (feat. Ava),-,1,5,,,,
2,up,Avicii,The Nights (Felix Jaehn Remix),3,1,19,,,,
3,up,The Chainsmokers,Waterbed (feat. Waterbed),13,3,6,,,,
4,-,Hardwell,Mad World (feat. Jake Reese),-,1,5,,,,
5,up,Calvin Harris,Blame (feat. John Newman),91,3,8,,,,
6,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],53,6,9,,,,
7,up,Duke Dumont,I Got U (feat. Jax Jones),69,7,4,,,,
8,-,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],-,1,11,,,,
9,-,Kaskade,Never Sleep Alone (feat. Tess Comrie),-,9,3,,,,
10,-,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],-,3,9,,,,
11,up,Kygo,Stole the Show (feat. Parson James),78,6,10,,,,
12,-,Ashley Roberts,"Theme from ""a Summer Place""",-,6,7,,,,
13,-,Steve Angello,Children of the Wild (feat. Mako),-,8,5,,,,
14,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,3,,,,
15,up,Tiësto,Red Lights,73,15,3,,,,
16,up,アフロジャック & サーティー・セカンズ・トゥ・マーズ,Do Or Die (Afrojack V\vs. Thirty Seconds To Mars Remix),85,16,4,,,,
17,-,Blonde,Feel Good (It's Alright) [feat. Karen Harding],-,8,4,,,,
18,-,Alex Adair,Make Me Feel Better,-,7,7,,,,
19,-,Martin Solveig,Hello,-,8,8,,,,
20,up,Martin Garrix,Don't Look Down (feat. Usher),27,2,12,,,,
21,up,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],70,3,7,,,,
22,down,Diplo & Sleepy Tom,Be Right There,12,3,5,,,,
23,-,Michael Calfan,Mercy,-,7,4,,,,
24,up,Eliran Tsori,התחלנו,28,1,17,,,,
25,-,Kaskade,We Don't Stop,-,3,6,,,,
26,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,3,,,,
27,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,6,5,,,,
28,down,Serge Devant,3am Eternal (Serge's KLF Remix) [feat. Taleen],11,3,6,,,,
29,-,Martin Solveig & Dragonette,Hello,-,5,4,,,,
30,up,Fly Project,Mandala (Radio Edit),42,3,12,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),9,1,13,,,,
32,-,Scooter,Ti Sento (Live),-,14,3,,,,
33,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,11,4,,,,
34,up,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],56,6,7,,,,
35,-,Addal,Morning In Love (feat. Lisa May) [Radio Edit],-,8,3,,,,
36,-,Rudimental,Never Let You Go (feat. Foy Vance),-,34,4,,,,
37,-,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Deep Chills Remix],-,4,5,,,,
38,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,4,,,,
39,-,Martin Garrix & Tiësto,The Only Way Is Up,-,4,4,,,,
40,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,6,5,,,,
41,-,Sash!,"Ecuador (12"" Mix)",-,41,1,,,,
42,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,8,4,,,,
43,down,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),23,23,4,,,,
44,-,Funkstar De Luxe,Sun Is Shining (feat. PBH & Jack Shizzle),-,5,4,,,,
45,-,Ajay,Finally (Bigroom Mix),-,19,2,,,,
46,-,Quintino,Devotion,-,5,7,,,,
47,up,Felix Grey,Celebration (Blunatix Remix Edit),62,1,8,,,,
48,-,Graffiti Project,Aline,-,16,4,,,,
49,up,Mariah Carey,You're Mine (Eternal) [Gregor Salto & Funkin Matt Remix Edit],99,47,2,,,,
50,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,2,11,,,,
51,-,G&G,Use Somebody,-,37,1,,,,
52,-,Offer Nissim,The One and Only (feat. Nika),-,3,10,,,,
53,-,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],-,9,6,,,,
54,down,Offer Nissim & Mr. Black,Mucho Bien (Reconstruction Mix),43,43,3,,,,
55,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,2,4,,,,
56,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,3,,,,
57,-,Clubraiders,Move Your Hands Up (DJ Andy Garcia Remix),-,9,4,,,,
58,-,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),-,7,6,,,,
59,-,Alesso,Cool (feat. Roy English),-,4,7,,,,
60,-,Whigfield,Think of You,-,5,5,,,,
61,up,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],93,7,7,,,,
62,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,1,4,,,,
63,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,22,3,,,,
64,-,Michael Mind,Show Me Love (Short Edit),-,29,1,,,,
65,-,"Willam, Courtney & Alaska",American Apparel Ad Girls,-,1,28,,,,
66,up,Bang La Decks,Utopia (Radio Edit),82,2,9,,,,
67,up,Deorro & Chris Brown,Five More Hours,75,6,7,,,,
68,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,1,9,,,,
69,up,Infernal,From Paris to Berlin,88,2,5,,,,
70,-,Audio Playground,(A Little) Respect (Vocal Electro Radio Edit),-,17,2,,,,
71,down,Avicii,For a Better Day,66,6,8,,,,
72,down,クルーウェラ,Somewhere to Run,61,1,8,,,,
73,-,Guenta K.,Das Boot (Belmond & Parker Club Edit),-,20,4,,,,
74,down,Scotty,The Black Pearl (Dave Darell Radio Edit),36,7,4,,,,
75,-,Agnes,Release Me (Club Mix),-,10,2,,,,
76,-,DJs from Mars,Dance 2 the Beat (feat. Davis Mallory),-,21,5,,,,
77,-,Headhunterz & Crystal Lake,Live Your Life,-,3,4,,,,
78,-,Gorgon City,Ready For Your Love (feat. MNEK),-,2,9,,,,
79,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),-,59,1,,,,
80,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,6,,,,
81,-,Axwell,Feel the Vibe (Seamus Haji Big Love Remix),-,20,3,,,,
82,down,Hardwell & Jason Derulo,Follow Me,55,12,5,,,,
83,up,Calvin Harris,Summer,100,1,12,,,,
84,-,Above & Beyond,Fly To New York (feat. Zoë Johnston),-,18,4,,,,
85,-,Sigma,Changing (feat. Paloma Faith),-,7,1,,,,
86,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,49,1,,,,
87,down,Skrillex,Bangarang (feat. Sirah),63,3,8,,,,
88,-,Celia,My Story (Radio Edit),-,5,1,,,,
89,-,Gramophonedzie,Why Don't You,-,6,7,,,,
90,down,DJ Sammy,California Dreamin',29,5,6,,,,
91,-,Kate Ryan,Voyage Voyage (Central Seven Remix),-,37,3,,,,
92,down,Groovestylerz,We Are Family (Original Edit),25,10,7,,,,
93,-,Loreen,Euphoria (Single Version),-,7,6,,,,
94,-,Sonique,It Feels so Good (Radio Edit),-,2,4,,,,
95,down,Calvin Harris & Alesso,Under Control (feat. Hurts),39,2,8,,,,
96,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,8,,,,
97,-,Aimee Carpenter,Sweet Escape (In the Style of Alesso Feat. Sirena) [Backing Track],-,55,3,,,,
98,-,Galantis,Runaway (U & I),-,4,9,,,,
99,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,15,7,,,,
100,-,Alex Barattini & Electric Light Orchestra,Last Train to London (Extended Mix),-,8,4,,,,
