Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Swedish House Mafia,Can U Feel It,-,1,1,,,,
2,-,Vizual & Chupapi,Everlasting,-,2,1,,,,
3,up,Avicii,The Nights (Felix Jaehn Remix),16,1,82,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),82,1,22,,,,
5,-,T2,Heartbroken,-,5,22,,,,
6,up,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),69,6,17,,,,
7,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,38,,,,
8,-,surf mesa,Ily,-,1,11,63,2020-04-19,18,2020-07-12
9,up,Bang La Decks,Utopia (Radio Edit),23,2,44,,,,
10,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,6,36,,,,
11,-,CamelPhat & Elderbrook,Cola,-,2,12,,,,
12,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,20,,,,
13,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,17,,,,
14,up,R.I.O.,When the Sun Comes Down,40,4,32,,,,
15,up,Clean Bandit,Tears (feat. Louisa Johnson),92,1,20,,,,
16,up,Clean Bandit,I Miss You (feat. Julia Michaels),43,3,21,,,,
17,down,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],12,1,49,,,,
18,-,Iio,Rapture (feat. Nadia Ali),-,2,23,,,,
19,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,41,,,,
20,up,David Guetta,Dangerous (feat. Sam Martin),57,2,38,,,,
21,-,Deorro & Chris Brown,Five More Hours,-,6,43,,,,
22,-,Star Tattooed,Make Me High - Enzo Mori & Stephan Clark Radio Edit (feat. Ava),-,1,19,,,,
23,up,Edward Maya & Vika Jigulina,Stereo Love (Original),96,9,32,,,,
24,-,Eiffel 65,Blue (Da Ba Dee) [DJ's from Mars Red Planet Extended Remix],-,11,11,,,,
25,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,53,,,,
26,-,Tiësto,Red Lights,-,15,9,,,,
27,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,46,,,,
28,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,1,33,,,,
29,down,"Willam, Courtney & Alaska",American Apparel Ad Girls,10,1,72,,,,
30,-,Klingande,Riva (Restart the Game) [feat. Broken Back],-,9,11,,,,
31,-,Madison Avenue,Don't Call Me Baby,-,8,12,,,,
32,-,Robin Schulz,Headlights (feat. Ilsey),-,4,33,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,19,,,,
34,up,Martin Solveig & Dragonette,Hello,98,5,44,,,,
35,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,1,52,,,,
36,-,Blonde,Feel Good (It's Alright) [feat. Karen Harding],-,8,19,,,,
37,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,38,,,,
38,-,Jaded,Pancake (feat. Ashnikko),-,5,15,,,,
39,-,Galantis,Runaway (U & I),-,4,49,,,,
40,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,9,9,,,,
41,down,Ultra Naté,Twisted (Got Me Goin' Round),19,6,21,,,,
42,-,David Guetta & Sia,Flames,-,1,19,,,,
43,-,Marshmello & Bastille,Happier,-,1,20,74,2019-10-06,74,2019-10-06
44,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,7,31,,,,
45,-,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],-,9,30,,,,
46,-,Martin Solveig & Good Times Ahead,Intoxicated,-,15,16,,,,
47,-,David Guetta,Without You (feat. Usher),-,2,43,,,,
48,up,Avicii,Lonely Together (feat. Rita Ora),70,1,17,,,,
49,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,4,43,,,,
50,-,Gorgon City,Ready for Your Love (feat. MNEK) [Etherwood Remix],-,21,2,,,,
51,-,Scooter,Ti Sento,-,6,28,,,,
52,-,SDJM & Conor Maynard,That Way,-,52,2,,,,
53,-,Love Connection,The Bomb (Triple X Club Mix),-,9,33,,,,
54,-,R.I.O.,Shine On,-,1,27,,,,
55,-,ATB,9 PM (Till I Come) [Radio Edit],-,1,6,,,,
56,down,Micha Moor & Epiphony,Break My World (Radio Edit),46,2,15,,,,
57,down,Avicii,Waiting For Love,52,1,39,,,,
58,-,The Underdog Project,Remember (Radio Cut),-,21,10,,,,
59,-,Desaparecidos & Walter Master J,Ibiza (Marchesini & Farina Remix) [Desaparecidos vs. Walter Master J],-,11,17,,,,
60,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,34,,,,
61,down,Fly Project,Mandala (Radio Edit),20,3,52,,,,
62,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,13,,,,
63,-,Guenta K.,Das Boot (Extended Mix),-,7,22,,,,
64,-,Room 5,Make Luv,-,4,23,,,,
65,-,David Guetta,Bang My Head (feat. Sia),-,6,35,,,,
66,-,Michael Mind,Show Me Love (Short Edit),-,29,7,,,,
67,-,Offer Nissim,Summer Night City,-,7,9,,,,
68,down,Alex Gaudino,I'm In Love,17,3,24,,,,
69,-,Regard & Years & Years,Hallucination (Extended),-,57,1,,,,
70,-,Gordon City,Saving My Life (feat. Romans),-,7,22,,,,
71,-,Clean Bandit & Jess Glynne,Real Love,-,2,37,,,,
72,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Extended),27,27,2,,,,
73,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,87,3,14,,,,
74,-,Sneaky Sound System,Can't Help The Way That I Feel,-,6,3,,,,
75,-,Sigala,Melody (Extended),-,75,1,,,,
76,-,Westend & Millean.,Feel (feat. MarynCharlie),-,76,1,,,,
77,-,Rudimental,I Will For Love (feat. Will Heard) [Sonny Fodera Remix],-,40,4,,,,
78,-,Hardwell & Jason Derulo,Follow Me,-,12,24,,,,
79,down,Galantis,Peanut Butter Jelly,51,4,26,,,,
80,-,Jennifer Lopez,Get Right (feat. Fabolous),-,14,12,,,,
81,down,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],4,3,38,,,,
82,down,Calvin Harris,Summer,18,1,57,,,,
83,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),76,6,17,,,,
84,-,Heart of Space & Alex Barattini,Lose Your Love (Radio Edit),-,6,19,,,,
85,-,"Faul, Wad Ad & PNAU",Changes,-,34,11,,,,
86,-,Diplo & Sleepy Tom,Be Right There,-,3,27,,,,
87,-,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],-,6,25,,,,
88,-,Boogie Pimps,Somebody to Love (Radio Edit),-,2,17,,,,
89,-,Offer Nissim,Alone,-,8,20,,,,
90,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,3,8,,,,
91,down,Kygo,Stole the Show (feat. Parson James),61,6,46,,,,
92,-,Sono,Flames Get Higher,-,3,8,,,,
93,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,23,12,,,,
94,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei)",-,2,6,,,,
95,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,11,,,,
96,-,Galantis,No Money,-,72,1,,,,
97,-,Era Istrefi,Bonbon (Tep No Remix),-,10,10,,,,
98,-,Martin Garrix,Animals,-,9,3,,,,
99,-,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),-,18,7,,,,
100,-,Alvaro & JETFIRE,Guest List,-,1,36,,,,
