Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hardwell,Mad World (feat. Jake Reese),97,1,25,,,,
2,-,Galantis,In My Head,-,2,28,,,,
3,-,Diplo & Sleepy Tom,Be Right There,-,3,18,,,,
4,-,R.I.O.,When the Sun Comes Down,-,4,14,,,,
5,-,NERVO,"Hey Ricky (feat. Kreayshawn, Dev & Alisa)",-,5,11,,,,
6,up,Ajay,Finally (Club Mix),46,4,14,,,,
7,down,Robin Schulz,Headlights (feat. Ilsey),4,4,16,,,,
8,-,Michael Mind,Show Me Love (Club Mix),-,8,15,,,,
9,up,Donna Summer,Stamp Your Feet (Jason Nevins Radio Edit),59,9,5,,,,
10,up,Calvin Harris,Blame (feat. John Newman),39,3,26,,,,
11,-,Zedd,Clarity (feat. Foxes),-,1,21,,,,
12,-,Naturi Naughton,Fame 09 (Bimbo Jones Club Mix),-,11,14,,,,
13,-,Chakra,Home,-,8,15,,,,
14,-,Eiffel 65,Move Your Body (Gabry Ponte Club Mix),-,10,9,,,,
15,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],10,2,27,,,,
16,-,David Guetta & Showtek,Sun Goes Down (feat. MAGIC! & Sonny Wilson),-,7,8,,,,
17,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],82,6,19,,,,
18,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,19,,,,
19,-,Avicii,Waiting for Love (Sam Feldt Remix),-,19,2,,,,
20,-,Argov On Trance,Kmo Shikor,-,20,1,,,,
21,-,Clean Bandit,Extraordinary (feat. Sharna Bass),-,10,13,,,,
22,up,Bang La Decks,Utopia (Radio Edit),76,2,26,,,,
23,-,Dudu Aharon & Ofek Hamalach,הלב שלך בממתינה (Remix),-,4,5,,,,
24,-,Scooter,Ti Sento,-,6,17,,,,
25,-,Deekline & Ed Solo,Shake da Pressure,-,8,14,,,,
26,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,7,,,,
27,up,Iio & Nadia Ali,Rapture,95,11,6,,,,
28,-,Crew 7,Eye of the Tiger (Sunset Crew Radio),-,25,7,,,,
29,up,David Guetta,Without You (feat. Usher),94,2,24,,,,
30,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,4,26,,,,
31,up,ZHU,Faded,83,11,17,,,,
32,up,Hardwell & Jason Derulo,Follow Me,84,12,15,,,,
33,down,Guena LG,Left... Again (Sagi Kariv Remix) [feat. Maya Simantov],24,6,19,,,,
34,up,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),60,2,26,,,,
35,-,Regard,Ride It,-,1,8,57,2019-10-06,13,2019-11-10
36,up,David Guetta,Lovers on the Sun (feat. Sam Martin),52,1,20,,,,
37,up,Calvin Harris,Summer,54,1,32,,,,
38,up,Offer Nissim,Out of My Skin (feat. Epiphony) [Radio Edit],80,35,5,,,,
39,-,David Guetta,Bang My Head (feat. Sia),-,6,19,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),9,1,42,,,,
41,down,T2,Heartbroken,19,5,10,,,,
42,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Prince Fox Remix],-,18,5,,,,
43,-,Maor,Exit (Gal Abutbul Remix),-,4,15,,,,
44,up,Love Connection,The Bomb (Triple X Club Mix),44,9,16,,,,
45,-,Mousse T. & Hot 'n' Juicy,Horny (Tiefschwarz Gets Horny Mix),-,36,1,,,,
46,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,13,4,,,,
47,-,Michael Calfan,Mercy,-,7,13,,,,
48,up,AronChupa,I'm an Albatraoz,56,24,11,,,,
49,-,Martin Garrix & Tiësto,The Only Way Is Up,-,3,9,,,,
50,up,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),91,9,22,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,1,27,,,,
52,down,Fly Project,Mandala (Radio Edit),8,3,27,,,,
53,up,Tiësto & KSHMR,Secrets (feat. Vassy),70,13,11,,,,
54,down,Alvaro & JETFIRE,Guest List,43,1,19,,,,
55,-,Alesso,PAYDAY,-,6,10,,,,
56,down,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),20,2,17,,,,
57,down,Kygo,Firestone (feat. Conrad Sewell),6,4,22,,,,
58,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,4,23,,,,
59,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),42,6,16,,,,
60,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,49,1,,,,
61,up,The Chainsmokers,Roses (feat. ROZES),68,10,20,,,,
62,down,Feder,Goodbye [feat. Lyse] [Radio Edit],14,3,13,,,,
63,-,Alesso,Cool (feat. Roy English),-,4,20,,,,
64,-,Quintino,Devotion,-,5,18,,,,
65,-,Sonique,It Feels so Good (Radio Edit),-,2,14,,,,
66,down,DJ Sammy & Yanou featuring Do,Heaven,49,4,15,,,,
67,-,ZHU x AlunaGeorge,Automatic,-,14,16,,,,
68,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,15,,,,
69,-,David Guetta,Dangerous (feat. Sam Martin),-,2,18,,,,
70,-,Sigma,Changing (feat. Paloma Faith),-,7,6,,,,
71,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,2,,,,
72,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,1,6,,,,
73,down,Clean Bandit & Jess Glynne,Real Love,38,2,18,,,,
74,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),32,1,25,,,,
75,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,1,19,,,,
76,-,Galantis,Gold Dust,-,3,16,,,,
77,-,SDJM & Conor Maynard,That Way,-,52,1,,,,
78,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,78,2,,,,
79,-,Paul Luke,Billy Jean (Paolo Ortelli Vs Degree Edit) [feat. John Biancale],-,11,8,,,,
80,-,Armin van Buuren,Another You (feat. Mr. Probz),-,8,13,,,,
81,-,Sigala & Becky Hill,Wish You Well,-,18,2,,,,
82,up,Calvin Harris & Alesso,Under Control (feat. Hurts),87,2,23,,,,
83,up,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),86,4,22,,,,
84,down,David Guetta,Titanium (feat. Sia),64,7,18,,,,
85,-,Shaft,Mucho Mambo (Sway) 2010 (Sunrider Radio Mix),-,20,3,,,,
86,-,Love Connection,The Bomb (Extended),-,33,4,,,,
87,down,Ashley Roberts,"Theme from ""a Summer Place""",48,6,16,,,,
88,-,Zedd & Katy Perry,365,-,1,3,,,,
89,down,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],62,6,15,,,,
90,-,Clubraiders,Move Your Hands Up (DJ Andy Garcia Remix),-,9,9,,,,
91,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,3,13,,,,
92,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,75,13,12,,,,
93,-,Felix Grey,Celebration (Blunatix Remix Edit),-,1,22,,,,
94,-,Solange,I Decided (Moto Blanco Edit),-,9,8,,,,
95,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],66,2,17,,,,
96,-,Loreen,Euphoria (Single Version),-,7,13,,,,
97,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,13,,,,
98,-,R.I.O.,Serenade,-,1,1,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,51,2,22,,,,
100,-,Joe Stone & Daser,Freak (And You Know It),-,43,3,,,,
