Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),1,1,7,,,,
2,-,In-Grid,Tu es foutu,-,1,14,,,,
3,-,A-mase,Stay With Me Tonight,-,3,9,,,,
4,-,"Dynoro, HVME & Gaudini",Why Why Why,-,4,10,,,,
5,-,Calvin Harris,My Way,-,2,44,,,,
6,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,2,3,,,,
7,-,Alesso & Katy Perry,When I'm Gone,-,1,11,,,,
8,-,Filatov & Karas & Deepest Blue,Give It Away (Extended Mix),-,4,8,,,,
9,-,Gryffin & OneRepublic,You Were Loved,-,3,5,,,,
10,-,Mahmut Orhan,Hero (feat. Irina Rimes),-,3,3,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),20,1,80,,,,
12,-,Sam Feldt,Call On Me (feat. Georgia Ku),-,3,14,,,,
13,down,Regard,Ride It,11,1,66,57,2019-10-06,13,2019-11-10
14,up,Leo Salom,Sun Goes Down,27,1,15,,,,
15,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,56,,,,
16,down,Radio Killer,Voila,13,2,6,,,,
17,up,Monoir & Eneli,3 to 1,23,2,8,,,,
18,-,Inna,Cryo,-,1,6,,,,
19,up,Edmofo,Alone,32,2,12,,,,
20,-,Rinat Bar,(הנשיקה (2018,-,1,20,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),15,1,61,,,,
22,-,surf mesa,Ily,-,1,53,63,2020-04-19,18,2020-07-12
23,down,The Chainsmokers & Coldplay,Something Just Like This,7,6,70,,,,
24,-,Armin van Buuren,This Light Between Us (feat. Christian Burns) [Feel Banging Remix],-,1,7,,,,
25,-,Alexandra Stan,Bad At Hating You (Hiisak & Yvvan Back Remix),-,1,11,,,,
26,-,Haddaway,"What Is Love (Alternative 7"" Mix)",-,4,8,,,,
27,-,Inna,Hot (Malibu Breeze Remix),-,7,10,,,,
28,-,KATO,Turn the Lights Off (feat. Jon) [Kayn & Hawkes Edit],-,28,1,,,,
29,down,Vanotek & Veve Milah,Weekend,10,2,13,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,73,,,,
31,down,Switch Disco,REACT,29,1,39,,,,
32,up,Calvin Harris,Stay With Me,50,1,76,,,,
33,up,Junerule & Lupage,Fahrenheit (feat. Victor Perry),43,4,25,,,,
34,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,64,1,56,,,,
35,-,Galantis,No Money,-,2,60,,,,
36,down,Gordo,R U 4REAL (feat. Marina Maximilian),25,1,43,,,,
37,up,Deepend & NEIMY,Apologize (Andrew Lampa Remix),48,27,11,,,,
38,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,45,,,,
39,-,Mental Broadcast,Jungle Twilight,-,3,12,,,,
40,up,Jonas Blue,Rise (feat. Jack & Jack),92,2,48,,,,
41,-,Shouse,Love Tonight (David Guetta Remix) [Mixed],-,37,5,,,,
42,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,56,26,3,,,,
43,-,The Chainsmokers,Closer (feat. Halsey),-,1,51,,,,
44,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,57,,,,
45,up,"Coral Reef, Bikini Bandits & Alex Grey",Changes,60,3,28,,,,
46,down,Brendan Mills & Stephanie Schulte,I Can't Get Enough,24,5,20,,,,
47,up,David Guetta & Sia,Flames,91,1,54,,,,
48,-,R.I.O.,Serenade,-,1,30,,,,
49,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,14,2,,,,
50,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],-,4,43,,,,
51,-,Era Istrefi,Bonbon,-,34,1,,,,
52,down,LF SYSTEM,Afraid To Feel,41,1,78,,,,
53,-,Martin Garrix,Animals,-,9,19,,,,
54,-,Jaded,Pancake (feat. Ashnikko),-,5,52,,,,
55,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,55,1,,,,
56,-,Dimitri Vegas x Steve Aoki x Chapter & Verse,Friends,-,56,1,,,,
57,up,Loud Luxury,Body (feat. brando),88,3,59,,,,
58,-,Armin van Buuren & Goodboys,Forever (Stay Like This),-,58,3,,,,
59,-,Wings & Paul McCartney,Silly Love Songs,-,59,4,,,,
60,up,Robin Schulz & Topic,One By One (feat. Oaks),83,23,3,,,,
61,-,Sneaky Sound System,Can't Help The Way That I Feel,-,6,37,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,82,,,,
63,-,Ghostonacid,Kristallwald (Progressive Psytrance Mix),-,63,1,,,,
64,-,R.I.O.,Shine On,-,1,48,,,,
65,-,Ace Ventura,Connected (Liquid Soul Remix),-,13,7,,,,
66,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,52,1,,,,
67,-,Loopstep,Warming Tones,-,4,23,,,,
68,-,Ace Ventura & Zen Mechanics,Digital Beings (Symbolic Remix),-,4,24,,,,
69,-,Amber,Yes! (HQ2 Edit),-,8,28,,,,
70,-,Gramophonedzie,Why Don't You,-,6,37,,,,
71,-,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,-,37,3,,,,
72,-,"R3HAB, VIZE & JP Cooper",Jet Plane,-,32,2,,,,
73,-,Alan Walker,Sing Me to Sleep,-,2,55,,,,
74,-,David Guetta & Sia,Let's Love,-,1,62,84,2020-11-22,81,2020-11-29
75,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,42,,,,
76,-,Eliza Rose & Calvin Harris,Body Moving,-,33,4,,,,
77,-,REBRN,Track 01,-,66,1,,,,
78,-,Dennis Ferrer,Hey Hey,-,78,1,,,,
79,-,Michael Gray,The Weekend (Radio Edit),-,1,35,,,,
80,-,Avicii & Nicky Romero,I Could Be the One - Nicktim (Avicii vs. Nicky Romero),-,5,11,,,,
81,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),61,1,82,,,,
82,-,Ghostbusterz,Sometimes (Clubmix),-,82,2,,,,
83,down,Rudeejay & Freaks Jam,The Rhythm Is Magic (feat. Jenny B) [Raf Marchesini Remix],52,10,25,,,,
84,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],-,9,29,,,,
85,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",-,6,35,,,,
86,-,Avicii,Lonely Together (feat. Rita Ora),-,1,53,,,,
87,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,40,2,,,,
88,-,Jax Jones & Bebe Rexha,Harder,-,2,42,,,,
89,-,Chris Brown & Benny Benassi,Beautiful People (Remix) [Mixed],-,89,1,,,,
90,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,2,86,,,,
91,-,Madison Avenue,Don't Call Me Baby,-,8,41,,,,
92,-,Whitney Houston,I Learned from the Best (Junior Vasquez Disco Mix),-,92,1,,,,
93,-,DJ D-Sol,Rescue Me (feat. Alex Newell),-,93,1,,,,
94,-,Zen Mechanics,Mecha (Dickster remix) [Dickster remix],-,6,17,,,,
95,-,Sunstryk & E-Clip,Nature's Warning,-,14,18,,,,
96,down,ATB,9 PM (Till I Come) [Radio Edit],17,1,29,,,,
97,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,58,,,,
98,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],34,1,66,,,,
99,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,32,,,,
100,-,Jay Beatzz,Clean Bandit-Tears,-,4,50,,,,
