Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Mendez & Zero3,Exotica,-,1,11,,,,
2,up,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),3,2,13,,,,
3,-,Calvin Harris,Summer,-,1,27,,,,
4,-,FTampa & Kenneth G,97,-,4,1,,,,
5,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],64,2,22,,,,
6,-,Kaskade & Project 46,Last Chance,-,1,9,,,,
7,up,Sigma,Changing (feat. Paloma Faith),53,7,4,,,,
8,up,Zedd,Clarity (feat. Foxes),14,1,18,,,,
9,-,Loreen,Euphoria (Single Version),-,7,11,,,,
10,-,Clubraiders,Move Your Hands Up (DJ Andy Garcia Remix),-,9,7,,,,
11,up,Kygo,Firestone (feat. Conrad Sewell),77,4,18,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),66,10,16,,,,
13,up,Offer Nissim,Breaking Away (feat. Maya Simantov & Vanessa Klein) [Radio Edit],71,8,13,,,,
14,-,David Guetta,Without You (feat. Usher),-,2,19,,,,
15,up,Yinon Yahel,Colors (Who I Am) [feat. Meital De Razon],85,8,12,,,,
16,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,17,,,,
17,up,Fly Project,Mandala (Radio Edit),95,3,24,,,,
18,-,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),-,18,5,,,,
19,up,Quintino,Devotion,58,5,15,,,,
20,-,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Dave Silcox Remix],-,20,1,,,,
21,-,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),-,9,19,,,,
22,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),76,6,12,,,,
23,up,Ido B & Zooki,Crazy S**t,69,7,11,,,,
24,up,Zedd,Beautiful Now (feat. Jon Bellion),56,4,25,,,,
25,up,Skrillex & Diplo,To Ü (feat. AlunaGeorge),47,4,23,,,,
26,-,Above & Beyond,Sun & Moon,-,1,9,,,,
27,-,クルーウェラ,Somewhere to Run,-,1,21,,,,
28,-,Sunblock,I'll Be Ready (Radio Version),-,2,12,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),5,1,38,,,,
30,-,Alesso,Cool (feat. Roy English),-,4,18,,,,
31,up,David Guetta,Bang My Head (feat. Sia),48,6,18,,,,
32,up,Hardwell,Mad World (feat. Jake Reese),73,1,21,,,,
33,-,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],-,3,19,,,,
34,-,Ibiza Music United,Show Me Love,-,15,13,,,,
35,-,David Guetta & Showtek,Sun Goes Down (feat. MAGIC! & Sonny Wilson),-,7,7,,,,
36,-,Addal,Morning In Love (feat. Lisa May) [Radio Edit],-,8,6,,,,
37,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],90,1,16,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,2,18,,,,
39,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,6,17,,,,
40,-,DJ Fresh,Gold Dust (Flux Pavilion Remix),-,18,8,,,,
41,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],10,9,10,,,,
42,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,8,11,,,,
43,-,Da Buzz,Do You Want Me,-,3,9,,,,
44,up,Giorgio Moroder,Déjà Vu (feat. Sia),98,6,11,,,,
45,-,Clean Bandit,Extraordinary (feat. Sharna Bass),-,10,11,,,,
46,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,36,2,,,,
47,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,15,,,,
48,-,Infernal,Self Control (Extended Version),-,10,7,,,,
49,up,Offer Nissim & Ivri Lider,F**k Off Berlin (Offer Nissim Presents Ivri Lider),100,7,12,,,,
50,down,Calvin Harris,Blame (feat. John Newman),25,3,21,,,,
51,-,Maor,Exit (Gal Abutbul Remix),-,4,11,,,,
52,-,Bob Sinclar,Lala Song,-,15,11,,,,
53,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,15,,,,
54,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),78,1,21,,,,
55,-,Disco Deejays,Movin' On Up (Radio Edit),-,4,14,,,,
56,-,Michael Mind,Show Me Love (Club Mix),-,8,13,,,,
57,-,Rudimental,I Will For Love (feat. Will Heard),-,11,10,,,,
58,-,Clean Bandit,Stronger (feat. Alex Newell & Sean Bass),-,20,9,,,,
59,-,"PNAU, Faul & Wad Ad",Changes (vs. Pnau) [Robin Schulz Remix Radio Edit],-,31,3,,,,
60,-,Hardwell & Jason Derulo,Follow Me,-,12,12,,,,
61,-,Headhunterz & Crystal Lake,Live Your Life,-,3,11,,,,
62,down,Manse,Freeze Time (feat. Alice Berg) [Edit],32,3,12,,,,
63,-,Rudimental,Rumour Mill (feat. Anne-Marie & Will Heard),-,9,11,,,,
64,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,4,19,,,,
65,down,Naturi Naughton,Fame 09 (Bimbo Jones Club Mix),39,11,11,,,,
66,-,Whigfield,Think of You,-,5,12,,,,
67,-,Crew 7,Eye of the Tiger (Sunset Crew Remix),-,7,5,,,,
68,down,Ajay,Finally (Club Mix),50,4,11,,,,
69,down,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],19,7,18,,,,
70,-,Scotty,The Black Pearl (Dave Darell Remix),-,9,9,,,,
71,-,David Guetta,Titanium (feat. Sia),-,7,15,,,,
72,-,Peter Gelderblom,Waiting 4 (Radio Edit),-,10,11,,,,
73,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,16,,,,
74,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,20,10,,,,
75,down,Avicii,For a Better Day,51,6,22,,,,
76,-,Route 94,My Love (feat. Jess Glynne),-,2,15,,,,
77,-,Alvaro & JETFIRE,Guest List,-,1,15,,,,
78,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,4,18,,,,
79,-,Klingande,Jubel,-,8,17,,,,
80,-,Michael Gray,The Weekend (Radio Edit),-,1,5,,,,
81,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,11,,,,
82,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),43,1,15,,,,
83,up,Deorro & Chris Brown,Five More Hours,96,6,15,,,,
84,-,Scooter,Ti Sento,-,6,13,,,,
85,-,Blonde,Feel Good (It's Alright) [feat. Karen Harding],-,8,10,,,,
86,-,Martin Solveig & Good Times Ahead,Intoxicated,-,15,8,,,,
87,-,Skrillex,Bangarang (feat. Sirah),-,3,18,,,,
88,down,Eliran Tsori,התחלנו,12,1,25,,,,
89,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,13,10,,,,
90,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,14,,,,
91,-,AronChupa,I'm an Albatraoz,-,24,8,,,,
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,4,15,,,,
93,down,Bang La Decks,Utopia (Radio Edit),67,2,22,,,,
94,-,Robin Schulz,Headlights (feat. Ilsey),-,4,13,,,,
95,down,Galantis,In My Head,2,2,25,,,,
96,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,3,11,,,,
97,down,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),22,7,14,,,,
98,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,7,12,,,,
99,-,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],-,9,9,,,,
100,down,Sebastian Ingrosso & Tommy Trash,Reload (feat. John Martin),72,19,12,,,,
