Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Mendez & Zero3,Exotica,9,1,8,,,,
2,up,Avicii,The Nights (Felix Jaehn Remix),2,1,34,,,,
3,up,"Willam, Courtney & Alaska",American Apparel Ad Girls,49,1,42,,,,
4,-,Maurice West,Blaze (Sweet Lies) [Extended Mix],-,4,1,,,,
5,-,Da Buzz,Do You Want Me,-,3,7,,,,
6,down,Blasterjaxx,Fifteen (Hardwell Edit),5,2,4,,,,
7,-,Calvin Harris,Blame (feat. John Newman),-,3,17,,,,
8,up,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],55,3,17,,,,
9,up,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],12,1,26,,,,
10,up,Zedd,Beautiful Now (feat. Jon Bellion),95,4,22,,,,
11,up,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],67,7,15,,,,
12,up,Celia,My Story (Radio Edit),43,5,6,,,,
13,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,17,,,,
14,-,Eiffel 65,Blue (Da Ba Dee) [DJ's from Mars Red Planet Extended Remix],-,11,1,,,,
15,-,Deorro & Chris Brown,Five More Hours,-,6,13,,,,
16,up,Bang La Decks,Utopia (Radio Edit),98,2,19,,,,
17,up,Offer Nissim,Alone,74,8,10,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),7,1,26,,,,
19,-,Avicii,Levels (Radio Edit),-,19,1,,,,
20,up,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),46,13,12,,,,
21,up,R.I.O.,When the Sun Comes Down,77,4,13,,,,
22,-,Scooter,Ti Sento,-,6,11,,,,
23,up,Offer Nissim,Breaking Away (feat. Maya Simantov & Vanessa Klein) [Radio Edit],68,8,11,,,,
24,up,David Guetta,Titanium (feat. Sia),59,7,13,,,,
25,up,Pandora,I See You (Club Radio),62,3,9,,,,
26,up,ZHU,Faded,32,11,12,,,,
27,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,11,,,,
28,-,Galantis,In My Head,-,2,21,,,,
29,up,Hardwell,Mad World (feat. Jake Reese),64,1,17,,,,
30,-,Desaparecidos & Walter Master J,Ibiza (Marchesini & Farina Remix),-,13,1,,,,
31,up,Rudimental,Rumour Mill (feat. Anne-Marie & Will Heard),38,9,9,,,,
32,up,Akcent,That's My Name (feat. Lora) [2010 Version],84,32,2,,,,
33,-,The Underdog Project,Remember (Radio Cut),-,21,7,,,,
34,down,David Guetta,Without You (feat. Usher),13,2,18,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),90,4,14,,,,
36,-,DJ Fresh,Gold Dust (Flux Pavilion Remix),-,18,7,,,,
37,down,Zedd,Clarity (feat. Foxes),36,1,14,,,,
38,-,Infernal,Self Control (Extended Version),-,10,6,,,,
39,-,Diplo & Sleepy Tom,Be Right There,-,3,14,,,,
40,-,Topmodelz,When You're Looking Like That (Single Edit),-,24,6,,,,
41,-,Alesso,Sweet Escape (feat. Sirena),-,6,13,,,,
42,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,13,,,,
43,up,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),76,5,6,,,,
44,-,Gorgon City,Saving My Life (feat. ROMANS) [Terrace Dub],-,43,3,,,,
45,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,12,,,,
46,-,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Deep Chills Remix],-,4,9,,,,
47,-,David Guetta,Bang My Head (feat. Sia),-,6,15,,,,
48,down,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),19,4,17,,,,
49,up,Calvin Harris,Summer,97,1,25,,,,
50,-,Avicii,For a Better Day,-,6,19,,,,
51,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],28,15,13,,,,
52,-,Disco Deejays,Movin' On Up (Radio Edit),-,4,12,,,,
53,-,Offer Nissim & Epiphony,Mr Charming (Offer Nissim Presents Epiphony),-,18,2,,,,
54,-,Route 94,My Love (feat. Jess Glynne),-,2,12,,,,
55,-,Sunblock,I'll Be Ready (Radio Version),-,2,10,,,,
56,-,Iio,Rapture (feat. Nadia Ali),-,2,6,,,,
57,-,Manse,Freeze Time (feat. Alice Berg) [Edit],-,3,9,,,,
58,down,Offer Nissim,The One and Only (feat. Nika),17,3,20,,,,
59,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,4,20,,,,
60,down,Martin Garrix,Don't Look Down (feat. Usher),40,2,24,,,,
61,-,T2,Heartbroken,-,5,7,,,,
62,-,MK,Bring Me to Life (feat. Milly Pye) [MK Dub IV],-,16,6,,,,
63,down,David Guetta,Lovers on the Sun (feat. Sam Martin),44,1,14,,,,
64,-,Oliver Heldens,Koala,-,6,6,,,,
65,down,Agnes & Mello Dee,Beautiful Life,35,3,7,,,,
66,down,Klingande,Jubel,63,8,14,,,,
67,-,Kaskade,We Don't Stop,-,3,16,,,,
68,-,Guena LG,Left... Again (Sagi Kariv Remix) [feat. Maya Simantov],-,6,14,,,,
69,-,Bob Sinclar,Lala Song,-,15,9,,,,
70,-,Eddy Wata,I Like The Way (Original Radio Edit),-,1,10,,,,
71,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,20,,,,
72,up,David Guetta,What I Did for Love (feat. Emeli Sandé),92,2,13,,,,
73,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Club Mix),-,73,1,,,,
74,-,Love Connection,The Bomb (Triple X Club Mix),-,9,12,,,,
75,-,Hardwell & Dannic,Survivors (feat. Haris) [Edit],-,6,2,,,,
76,up,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],89,11,14,,,,
77,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,5,,,,
78,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,20,8,,,,
79,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,3,,,,
80,-,Kygo,Stole the Show (feat. Parson James),-,6,19,,,,
81,down,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),20,9,17,,,,
82,down,George Lamond,Don't Stop Believin',81,6,12,,,,
83,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),54,4,10,,,,
84,-,R.I.O.,Shine On (Hixxy Remix),-,51,3,,,,
85,up,Giorgio Moroder,Déjà Vu (feat. Sia),85,6,9,,,,
86,down,Michael Calfan,Mercy,71,7,9,,,,
87,-,Alvaro & JETFIRE,Guest List,-,1,13,,,,
88,down,Fly Project,Mandala (Radio Edit),11,3,21,,,,
89,-,Rudimental,I Will For Love (feat. Will Heard) [Sonny Fodera Remix],-,40,1,,,,
90,down,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],4,4,18,,,,
91,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,2,15,,,,
92,down,Galantis,Runaway (U & I),10,4,20,,,,
93,down,Addal,Morning In Love (feat. Lisa May),58,9,11,,,,
94,down,Calvin Harris & Alesso,Under Control (feat. Hurts),73,2,20,,,,
95,down,Chakra,Home,72,8,12,,,,
96,-,Yinon Yahel,Colors (Who I Am) [feat. Meital De Razon],-,8,10,,,,
97,down,Deekline & Ed Solo,Shake da Pressure,61,8,9,,,,
98,-,America Central Projects,ATC (Around the World la la la la la) [Central Projects Club Remix],-,98,1,,,,
99,down,Martin Solveig & Dragonette,Hello,87,5,12,,,,
100,-,Clean Bandit,Stronger (feat. Alex Newell & Sean Bass),-,20,8,,,,
