Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adam Veldt & Y Axis,320 KBPS,-,1,2,,,,
2,-,Lian Ross,Oh Won't You Tell Me (The Mix-Mix),-,2,1,,,,
3,-,Paul Mendez & Zero3,Exotica,-,1,15,,,,
4,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,6,,,,
5,-,S3RL & Zero2,Through the Years (feat. Yurino),-,1,14,,,,
6,-,S3RL & Zero2,Pump up the Jams,-,1,11,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,1,10,,,,
8,-,Avicii,The Nights (Felix Jaehn Remix),-,1,51,,,,
9,-,Madison Avenue,Don't Call Me Baby,-,8,5,,,,
10,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,27,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),85,1,34,,,,
12,-,"Calvin Harris, Sam Smith",Promises,-,2,5,,,,
13,up,The Chainsmokers,Paris,15,1,7,,,,
14,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",3,1,12,,,,
15,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,5,,,,
16,up,Calvin Harris,Summer,51,1,38,,,,
17,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,15,2,,,,
18,-,Alan Walker,Sing Me to Sleep,-,2,4,,,,
19,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],97,6,6,,,,
20,-,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],-,6,3,,,,
21,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,6,21,,,,
22,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,22,3,,,,
23,-,Zedd,Clarity (feat. Foxes),-,1,28,,,,
24,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,33,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),96,2,25,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,2,9,,,,
27,down,Amber,Yes! (HQ2 Edit),25,8,4,,,,
28,-,David Guetta & Sia,Let's Love,-,1,8,84,2020-11-22,81,2020-11-29
29,-,Manse,Freeze Time (feat. Alice Berg) [Edit],-,3,15,,,,
30,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,13,16,,,,
31,up,Yinon Yahel,Colors (Who I Am) [feat. Meital De Razon],98,8,16,,,,
32,-,Galantis,In My Head,-,2,35,,,,
33,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),5,5,3,,,,
34,down,Zedd,Beautiful Now (feat. Jon Bellion),26,4,33,,,,
35,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Prince Fox Remix],-,18,7,,,,
36,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,9,,,,
37,down,Alan Walker,Alone,16,2,5,,,,
38,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,6,15,,,,
39,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,6,,,,
40,up,Route 94,My Love (feat. Jess Glynne),95,2,26,,,,
41,-,Bingo Players,Knock You Out,-,41,1,,,,
42,-,Rudimental,Never Let You Go (feat. Foy Vance),-,34,7,,,,
43,-,Sonique,It Feels so Good (Radio Edit),-,2,19,,,,
44,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,19,,,,
45,up,Royal Gigolos,California Dreamin' (Clubhouse Single),88,1,4,,,,
46,-,Topmodelz,When You're Looking Like That (Rob Mayth Remix Edit),-,7,5,,,,
47,down,Skrillex & Diplo,To Ü (feat. AlunaGeorge),24,4,33,,,,
48,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,5,,,,
49,down,Peter Gelderblom,Waiting 4 (Radio Edit),33,10,15,,,,
50,up,Offer Nissim,Out of My Skin (feat. Epiphony) [Radio Edit],69,35,8,,,,
51,-,Love Connection,The Bomb (Triple X Club Mix),-,9,19,,,,
52,down,Marshmello & Bastille,Happier,34,1,8,74,2019-10-06,74,2019-10-06
53,-,Skrillex,Bangarang (feat. Sirah),-,3,25,,,,
54,-,David Guetta,Without You (feat. Usher),-,2,27,,,,
55,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,22,14,,,,
56,down,Calvin Harris,Blame (feat. John Newman),37,3,31,,,,
57,-,Galantis & Hook N Sling,Love On Me,-,3,5,,,,
58,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,3,,,,
59,-,Hardwell,Mad World (feat. Jake Reese) [Radio Edit],-,59,2,,,,
60,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,6,22,,,,
61,-,Regard & Raye,Secrets,-,3,5,84,2020-06-14,62,2020-06-28
62,down,Junior Caldera,What You Get (Radio Long Edit) [feat. Billy Bryan],6,6,5,,,,
63,-,Calvin Harris,Feel So Close (Radio Edit),-,2,11,,,,
64,up,Loreen,Euphoria (Single Version),74,7,17,,,,
65,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,28,,,,
66,down,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),28,3,6,,,,
67,-,Dave Sinclair,Self Control (Clubland Rework Cut),-,17,10,,,,
68,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,4,,,,
69,down,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],61,4,30,,,,
70,-,Offer Nissim,Breaking Away (feat. Maya Simantov & Vanessa Klein) [Radio Edit],-,8,19,,,,
71,-,Zedd,I Want You to Know (feat. Selena Gomez),-,20,8,,,,
72,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,2,1,,,,
73,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,23,,,,
74,-,Pandora,I See You (Club Radio),-,3,16,,,,
75,-,Eric Prydz,Generate,-,11,7,,,,
76,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,7,40,2019-10-06,40,2019-10-06
77,-,NERVO,"Hey Ricky (feat. Kreayshawn, Dev & Alisa)",-,5,14,,,,
78,-,Guena LG,Left... Again (Sagi Kariv Remix) [feat. Maya Simantov],-,6,21,,,,
79,-,Bob Sinclar,Lala Song,-,15,13,,,,
80,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,11,15,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),70,4,28,,,,
82,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),4,3,4,,,,
83,-,George Lamond,Don't Stop Believin',-,6,15,,,,
84,-,Boogie Pimps,Somebody to Love (Radio Edit),-,2,10,,,,
85,-,Celia,My Story (Radio Edit),-,5,10,,,,
86,-,Sigma,Changing (feat. Paloma Faith),-,7,9,,,,
87,-,Sonique,It Feels so Good,-,12,6,,,,
88,down,David Guetta,Bang My Head (feat. Sia),63,6,25,,,,
89,-,Agnes,Release Me (Club Mix),-,10,5,,,,
90,-,DJ Sammy,The Boys of Summer,-,1,3,,,,
91,-,Loud Luxury,Body (feat. brando),-,3,6,,,,
92,-,DJ Fresh,Gold Dust (Flux Pavilion Remix),-,18,12,,,,
93,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,1,,,,
94,-,T2,Heartbroken,-,5,13,,,,
95,-,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),-,9,24,,,,
96,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,74,1,,,,
97,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),20,5,5,,,,
98,down,David Guetta,Stay (Don't Go Away) [feat. Raye],30,3,7,,,,
99,-,Shaft,Mucho Mumbo (Remix),-,36,2,,,,
100,-,Robin Schulz,Headlights (feat. Ilsey),-,4,20,,,,
