Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights (Felix Jaehn Remix),30,1,72,,,,
2,-,Felix Grey,Celebration (Blunatix Remix Edit),-,1,32,,,,
3,-,Skrillex,Bangarang (feat. Sirah),-,3,38,,,,
4,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,4,49,,,,
5,up,Galantis,In My Head,46,2,48,,,,
6,up,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],6,1,38,,,,
7,up,Michael Calfan,Mercy,39,7,24,,,,
8,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),70,6,29,,,,
9,up,Sonique,It Feels so Good (Radio Edit),40,2,25,,,,
10,up,Robin Schulz,Headlights (feat. Ilsey),10,4,28,,,,
11,-,Kaskade & Project 46,Last Chance,-,1,17,,,,
12,-,Above & Beyond,Sun & Moon,-,1,16,,,,
13,-,Cryzp,Africa (Club Caviar Radio Edit),-,13,21,,,,
14,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,11,19,,,,
15,-,DJ Sammy,California Dreamin',-,5,23,,,,
16,up,Zedd,Beautiful Now (feat. Jon Bellion),72,4,47,,,,
17,up,Martin Garrix,Don't Look Down (feat. Usher),21,2,45,,,,
18,up,David Guetta,Titanium (feat. Sia),87,7,35,,,,
19,-,Zedd,Clarity (feat. Foxes),-,1,41,,,,
20,up,Eiffel 65,Move Your Body (Gabry Ponte Club Mix),57,10,18,,,,
21,-,The Chainsmokers,Paris,-,1,19,,,,
22,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,2,45,,,,
23,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,3,19,,,,
24,-,Addal,Morning In Love (feat. Lisa May) [Radio Edit],-,8,7,,,,
25,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,16,,,,
26,-,Watermät,Bullit (Radio Edit),-,13,2,,,,
27,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),86,1,35,,,,
28,-,Klingande,Riva (Restart the Game) [feat. Broken Back],-,9,8,,,,
29,up,"Willam, Courtney & Alaska",American Apparel Ad Girls,76,1,62,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,15,,,,
31,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,13,19,,,,
32,down,Ido B & Zooki,Crazy S**t,28,7,17,,,,
33,down,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],9,9,24,,,,
34,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,14,,,,
35,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,6,30,,,,
36,down,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),11,4,38,,,,
37,-,CamelPhat & Elderbrook,Cola,-,2,10,,,,
38,down,Kygo,Firestone (feat. Conrad Sewell),5,4,38,,,,
39,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,1,26,,,,
40,down,Bang La Decks,Utopia (Radio Edit),8,2,40,,,,
41,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,14,,,,
42,-,Madison Avenue,Don't Call Me Baby,-,8,10,,,,
43,-,Galantis,Runaway (U & I),-,4,41,,,,
44,up,David Guetta,Without You (feat. Usher),74,2,38,,,,
45,up,Daft Punk,One More Time,99,1,2,,,,
46,-,Robin Schulz,Sugar (feat. Francesco Yates),-,2,21,,,,
47,-,Alex Barattini & Electric Light Orchestra,Last Train to London (Extended Mix),-,8,14,,,,
48,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Prince Fox Remix],-,18,9,,,,
49,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,47,,,,
50,down,Guenta K.,Das Boot (Extended Mix),43,7,16,,,,
51,down,クルーウェラ,Somewhere to Run,35,1,33,,,,
52,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,23,9,,,,
53,-,Agnes,Release Me (Club Mix),-,10,8,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",81,4,35,,,,
55,-,David Guetta,Bang My Head (feat. Sia),-,6,29,,,,
56,down,Avicii,For a Better Day,29,6,37,,,,
57,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,7,28,,,,
58,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,15,,,,
59,-,Zedd & Katy Perry,365,-,1,13,,,,
60,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,15,,,,
61,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,11,23,,,,
62,-,Blonde,Feel Good (It's Alright) [feat. Karen Harding],-,8,17,,,,
63,-,Galantis,No Money,-,2,13,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,13,,,,
65,-,Dua Lipa,Boys Will Be Boys (Zach Witness Remix),-,65,1,,,,
66,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,29,,,,
67,-,Infernal,Self Control (Extended Version),-,10,12,,,,
68,-,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],-,3,33,,,,
69,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,14,,,,
70,down,David Guetta,What I Did for Love (feat. Emeli Sandé),13,2,30,,,,
71,down,Above & Beyond,Fly To New York (feat. Zoë Johnston),38,18,18,,,,
72,-,David Guetta & Showtek,Sun Goes Down (feat. MAGIC! & Sonny Wilson),-,7,15,,,,
73,down,Offer Nissim,The One and Only (feat. Nika),36,3,45,,,,
74,-,Route 94,My Love (feat. Jess Glynne),-,2,34,,,,
75,up,Jonas Blue,Rise (feat. Jack & Jack),77,2,13,,,,
76,-,David Guetta & Sia,Flames,-,1,13,,,,
77,down,Rudimental,I Will For Love (feat. Will Heard),24,11,17,,,,
78,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,78,1,,,,
79,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,12,,,,
80,up,Edward Maya & Vika Jigulina,Stereo Love (Original),89,9,27,,,,
81,down,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),42,13,17,,,,
82,up,ZHU,Faded,85,11,25,,,,
83,-,Deorro & Chris Brown,Five More Hours,-,6,37,,,,
84,-,"Faul, Wad Ad & PNAU",Changes,-,34,6,,,,
85,-,Clean Bandit & Jess Glynne,Real Love,-,2,31,,,,
86,-,Sean Norvis & Seepryan,Beautiful Love (feat. Justine Berg) [VetLove & Mike Drozdov Remix],-,86,1,,,,
87,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,13,,,,
88,-,Bob Sinclar,Lala Song,-,15,16,,,,
89,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,45,,,,
90,-,Chakra,Home,-,8,23,,,,
91,-,Avicii,Waiting for Love (Sam Feldt Remix),-,19,12,,,,
92,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],7,2,40,,,,
93,-,T2,Heartbroken,-,5,19,,,,
94,-,R.I.O.,When the Sun Comes Down,-,4,26,,,,
95,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,12,6,,,,
96,-,Loud Luxury,Body (feat. brando),-,3,16,,,,
97,-,Alli Sims,Driving Blind (Still & Havoc Club Mix),-,30,3,,,,
98,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,5,3,,,,
99,-,Sunblock,I'll Be Ready (Radio Version),-,2,25,,,,
100,-,Moony,Dove ( I'll Be Loving You ),-,100,1,,,,
