Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avicii,SOS (feat. Aloe Blacc),-,1,2,,,,
2,up,Yilmaz,I Was Born to Be Loved (Radio Version),2,1,15,,,,
3,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,3,,,,
4,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,6,,,,
5,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,2,3,,,,
6,-,Anne-Marie David,Tu te reconnaitras (Encore une fois),-,6,1,,,,
7,-,Kaci,Paradise,-,7,1,,,,
8,-,Gryffin,Body Back (feat. Maia Wright),-,6,5,,,,
9,up,Arabesque,"In for a Penny, In for a Pound (Megamix-Version)",12,9,5,,,,
10,-,Lenny Fontana & Keva the Diva,I Don't Want You Back (Lenny Fontana Fierce Dub Mix),-,10,1,,,,
11,down,"Willam, Courtney & Alaska",American Apparel Ad Girls,10,1,12,,,,
12,-,"Bass Bullies, Navigator & Alaska",Let Loose (Jay Cross Remix),-,4,3,,,,
13,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz) [Galantis & Bali Bandits VIP Mix],-,13,2,,,,
14,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,2,,,,
15,-,Marc Benjamin,Wild Bill,-,6,5,,,,
16,-,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],-,16,3,,,,
17,-,Odyssee of Noises,"Firedance, the Sunrise",-,17,1,,,,
18,-,Armin van Buuren,Runaway (feat. Candace Sosa),-,18,1,,,,
19,-,Sister Sledge,Frankie,-,7,5,,,,
20,-,Zen Mechanics,Psychotropical Nights (Sonic Species remix) [Sonic Species remix],-,6,8,,,,
21,-,Mark Vox & Loris Buono,Together (Loris Buono Remix),-,18,2,,,,
22,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,4,1,,,,
23,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,23,1,,,,
24,-,Smoke Sign,The Dreaming (Original Mix) [Original Mix],-,2,9,,,,
25,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,7,8,,,,
26,up,Solano,Last Forever,45,11,7,,,,
27,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,2,5,,,,
28,down,NFI,Don't Talk To Me (feat. Riton),9,3,7,,,,
29,up,Markus Schulz & Adina Butar,Indestructible,30,20,3,,,,
30,down,Loopstep,Warming Tones,7,4,11,,,,
31,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,2,1,,,,
32,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,11,1,,,,
33,-,"Kaaze, Maddix & Nino Lucarelli",People Are Strange,-,33,1,,,,
34,-,Zen Mechanics,Mecha (Dickster remix) [Dickster remix],-,6,7,,,,
35,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,8,12,,,,
36,down,Earthling,Rayastan,8,3,13,,,,
37,-,Snap!,Rhythm Is a Dancer (SNAP! vs. CJ Stone),-,37,1,,,,
38,-,Groove Armada,Easy,-,38,1,,,,
39,-,Sono,Keep Control (ARTBAT Remix),-,3,3,,,,
40,-,Lian Ross,Say You'll Never (2013),-,7,7,,,,
41,down,Endor,Pump It Up,25,23,5,,,,
42,-,Basic,Alien Dream,-,6,10,,,,
43,-,Sideform,Dropper (Side Winder Remix),-,2,7,,,,
44,-,Becca,Lambada,-,44,1,,,,
45,-,Time In Motion,Magic Corner,-,5,9,,,,
46,-,Freq & Liquid Soul,Liquid Frequencies (Liquid Soul Mix),-,4,10,,,,
47,down,Captain Hook,Human Design (Aerospace Remix),36,2,4,,,,
48,-,Chris Vandevelde,The Dreamer (Jose Bumps Radio Edit),-,36,1,,,,
49,down,Klaas,Wonderful Days (feat. Tony Ronald),6,6,7,,,,
50,-,Mumbai Dolls,Jai Ho,-,6,3,,,,
51,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,50,1,,,,
52,-,WestEnd 40,Lovely Day (Georgies House),-,52,1,,,,
53,down,Nicky Romero,Stay,15,15,4,,,,
54,-,DB Boulevard,Point of View (Club Mix),-,54,1,,,,
55,-,D:Ream,Things Can Only Get Better,-,1,1,,,,
56,-,Sigala,We Got Love (feat. Ella Henderson),-,2,7,,,,
57,-,"Ferreck Dawn, Leo Moreno & Alex Mills",Selfish Games (Extended Mix),-,53,2,,,,
58,-,Sigala,Easy Love,-,7,1,,,,
59,-,C+C Music Factory,? (Hidden Track),-,59,1,,,,
60,-,Martin van Lectro,Run (feat. Charlie Armstrong),-,6,4,,,,
61,-,Malinov,Shit Music,-,36,1,,,,
62,-,TUN3BOOK,If I Had Wings (Radio Edit),-,62,1,,,,
63,-,Nicola Maddaloni,Hearts in the Sky (feat. Emoiryah),-,63,1,,,,
64,-,Brent Rix,Sundogs (Radio Edit),-,64,1,,,,
65,-,Moelamonde,Heroes (Freigeist Remix - Radio Edit),-,65,2,,,,
66,-,Askii,Way to the North,-,35,1,,,,
67,-,Martin Graff & Eva Kade,Here & Now,-,39,1,,,,
68,-,Alex Van Sanders,Singapore,-,33,2,,,,
69,-,Dan Schneider,Imaginator (Extended Mix),-,59,1,,,,
70,-,Ross Rayer,Skyline (Radio Edit),-,31,1,,,,
71,-,Allen Belg,Into You,-,47,1,,,,
72,-,Brian Flinn,Life from Lifelessness (Radio Edit),-,21,1,,,,
73,-,Cyril Ryaz,Reality of Time (Radio Edit),-,38,1,,,,
74,-,Chimo Bayo,Así Me Gusta a Mi,-,74,1,,,,
