Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,15,,,,
2,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],46,2,3,,,,
3,-,CamelPhat & Elderbrook,Cola,-,2,3,,,,
4,up,"Calvin Harris, Rag’n’Bone Man",Giant,21,1,5,,,,
5,-,Galantis & Hook N Sling,Love On Me,-,3,12,,,,
6,up,Avicii,The Nights (Felix Jaehn Remix),35,1,58,,,,
7,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,8,,,,
8,-,Michael Mind,Show Me Love (Club Mix),-,8,21,,,,
9,up,Jonas Blue,Mama (feat. William Singe),18,2,9,,,,
10,-,Gordon City,Saving My Life (feat. Romans),-,7,16,,,,
11,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,6,,,,
12,up,Calvin Harris,Summer,99,1,43,,,,
13,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,38,,,,
14,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,6,8,,,,
15,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),95,2,10,,,,
16,-,David Guetta,Dangerous (feat. Sam Martin),-,2,26,,,,
17,-,Kaskade,We Don't Stop,-,3,24,,,,
18,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,15,3,,,,
19,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,7,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,2,14,,,,
21,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,7,,,,
22,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,2,28,,,,
23,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,3,8,,,,
24,-,Skrillex,Bangarang (feat. Sirah),-,3,30,,,,
25,-,Route 94,My Love (feat. Jess Glynne),-,2,29,,,,
26,-,Clubraiders,Move Your Hands Up (DJ Andy Garcia Remix),-,9,14,,,,
27,-,Sonique,It Feels so Good (Radio Edit),-,2,21,,,,
28,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),83,5,8,,,,
29,-,Celia,My Story (Radio Edit),-,5,11,,,,
30,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,10,,,,
31,-,Era Istrefi,Bonbon (Tep No Remix),-,10,6,,,,
32,down,Zedd & Katy Perry,365,19,1,9,,,,
33,-,David Guetta,Gettin' Over (feat. Chris Willis),-,12,4,,,,
34,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,4,38,,,,
35,up,R.I.O.,When the Sun Comes Down,88,4,21,,,,
36,-,Tony Ray,Chica Loca (feat. Gianna),-,26,3,,,,
37,-,Desaparecidos & Walter Master J,Ibiza (Marchesini & Farina Remix) [Desaparecidos vs. Walter Master J],-,11,13,,,,
38,-,Nicky Romero,Lighthouse,-,14,13,,,,
39,-,Croatia Squad & Me & My Toothbrush,Scream for Pleasure,-,11,5,,,,
40,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,8,,,,
41,-,Galantis,In My Head,-,2,40,,,,
42,down,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),22,22,2,,,,
43,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,17,,,,
44,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],31,7,8,,,,
45,-,Maor,Exit (Gal Abutbul Remix),-,4,22,,,,
46,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,10,,,,
47,-,Sebastian Ingrosso & Tommy Trash,Reload,-,17,8,,,,
48,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,1,27,,,,
49,-,Sonique,Sky,-,9,6,,,,
50,-,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,-,5,3,,,,
51,-,Kygo,Stole the Show (feat. Parson James),-,6,31,,,,
52,-,Shaft,Mucho Mambo (Sway) (Audiophox Re-Boogie),-,2,6,,,,
53,-,Regard,Ride It,-,1,17,57,2019-10-06,13,2019-11-10
54,-,Phats & Small,Turn Around (Radio Edit),-,5,5,,,,
55,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,23,,,,
56,-,Marshmello & Bastille,Happier,-,1,11,74,2019-10-06,74,2019-10-06
57,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,9,,,,
58,up,Naturi Naughton,Fame 09 (Bimbo Jones Club Mix),80,11,19,,,,
59,up,Above & Beyond,Sun & Moon,92,1,13,,,,
60,-,Sigma,Changing (feat. Paloma Faith),-,7,11,,,,
61,-,"Willam, Courtney & Alaska",American Apparel Ad Girls,-,1,54,,,,
62,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,2,35,,,,
63,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,37,,,,
64,up,Iio,Rapture (feat. Nadia Ali),91,2,13,,,,
65,-,Ultra Naté,Twisted (Got Me Goin' Round),-,6,13,,,,
66,-,Hardwell & Jason Derulo,Follow Me,-,12,19,,,,
67,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],15,1,8,,,,
68,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,3,,,,
69,down,"Velvet, Therese & Otto Benson",Heart of Glass (Otto Benson Remix),61,17,5,,,,
70,-,Above & Beyond,Fly To New York (feat. Zoë Johnston),-,18,15,,,,
71,-,Manse,Freeze Time (feat. Alice Berg) [Edit],-,3,16,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,34,2,32,,,,
73,-,Alesso,Sweet Escape (feat. Sirena),-,6,19,,,,
74,-,Scotty,The Black Pearl (Dave Darell Remix),-,9,16,,,,
75,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,14,,,,
76,-,Calvin Harris,My Way,-,2,7,,,,
77,-,Eric Prydz,Call on Me (Radio Mix),-,8,8,,,,
78,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,9,,,,
79,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,37,,,,
80,-,Amber,Yes! (HQ2 Edit),-,8,5,,,,
81,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),5,5,6,,,,
82,down,Blonde,All Cried Out (feat. Alex Newell),27,5,14,,,,
83,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,8,,,,
84,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,12,4,,,,
85,-,Grace Jones,I've Seen That Face Before (Libertango),-,44,1,,,,
86,-,David Guetta,Without You (feat. Usher),-,2,30,,,,
87,down,Rudeejay & Freaks Jam,The Rhythm Is Magic (feat. Jenny B) [Raf Marchesini Remix],30,10,7,,,,
88,-,Booty Luv,Some Kinda Rush (Radio Edit),-,19,4,,,,
89,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,68,2,6,,,,
90,-,The Angry Kids & Bob Marley,Mr Brown (Agent X Remix) [The Angry Kids vs. Bob Marley],-,4,16,,,,
91,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,11,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),55,4,31,,,,
93,-,Avicii,For a Better Day,-,6,29,,,,
94,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,3,7,,,,
95,-,The Chainsmokers,Roses (feat. ROZES),-,10,25,,,,
96,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,26,,,,
97,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,5,6,,,,
98,down,David Guetta,Titanium (feat. Sia),86,7,26,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,58,1,11,,,,
100,down,David Guetta,Stay (Don't Go Away) [feat. Raye],41,3,11,,,,
