Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,4,,,,
2,up,Calvin Harris,Stay With Me,8,1,43,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,24,1,31,,,,
4,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,2,64,,,,
5,down,David Guetta & Sia,Let's Love,1,1,47,84,2020-11-22,81,2020-11-29
6,-,Calvin Harris,My Way,-,2,28,,,,
7,-,Regard,Ride It,-,1,50,57,2019-10-06,13,2019-11-10
8,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),40,3,39,,,,
9,up,Switch Disco,REACT,31,1,10,,,,
10,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,1,10,,,,
11,down,LF SYSTEM,Afraid To Feel,5,1,45,,,,
12,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,37,,,,
13,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,69,,,,
14,down,Gordo,R U 4REAL (feat. Marina Maximilian),4,1,13,,,,
15,up,LF SYSTEM,Dancing Shoes (Take Me Higher),61,15,2,,,,
16,-,Phats & Small,Turn Around (Radio Edit),-,5,27,,,,
17,-,"Velvet, Therese & Otto Benson",Heart of Glass (Otto Benson Remix),-,17,15,,,,
18,down,Шай,Метеорит,14,12,16,,,,
19,-,Westend,Maracuya,-,19,1,,,,
20,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,23,,,,
21,-,Aazar,Diva (feat. Swae Lee & Tove Lo),-,13,5,,,,
22,-,Shoshana Damari,Ada'in Kan (Still Here!),-,4,21,,,,
23,-,Lobo,Caribbean Disco Show (Radio Edit),-,23,9,,,,
24,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,2,25,,,,
25,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,5,34,,,,
26,-,R.I.O.,When the Sun Comes Down,-,4,47,,,,
27,-,Gramophonedzie,Why Don't You,-,6,30,,,,
28,-,Jaded,Pancake (feat. Ashnikko),-,5,40,,,,
29,up,KREAM,Sweat,32,29,2,,,,
30,-,Gabry Ponte & HOSANNA,One By One,-,30,1,,,,
31,-,Jonas Blue & RANI,Finally,-,31,7,,,,
32,down,Jax Jones & Calum Scott,Whistle,26,26,11,,,,
33,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,6,34,,,,
34,-,D.O.D,So Much in Love,-,34,3,,,,
35,-,Sofi Tukker,Summer In New York (Mixed),-,35,1,,,,
36,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),27,1,63,,,,
37,-,Zedd & Katy Perry,365,-,1,37,,,,
38,-,"89ers, Michael Rivera & Darius & Finlay",Feeling the Love Again (Explode),-,22,1,,,,
39,-,Global Deejays,What A Feeling (Flashdance) (Progressive Album Mix),-,8,16,,,,
40,up,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],88,6,31,,,,
41,up,Regard & Raye,Secrets,65,3,38,84,2020-06-14,62,2020-06-28
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,23,,,,
43,down,Clean Bandit,Mama (feat. Ellie Goulding),38,4,50,,,,
44,-,Butch & Nic Fanciulli,I Want You,-,23,3,,,,
45,down,The Blessed Madonna,Shades Of Love (feat. The Joy),25,21,11,,,,
46,-,Ghostbusterz & Popcorn Poppers,Cry for the 80'S,-,46,1,,,,
47,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,3,35,,,,
48,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,48,2,,,,
49,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,49,2,,,,
50,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,31,,,,
51,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],89,2,37,,,,
52,up,Matt Simons,Catch & Release (Deepend Remix),87,2,36,,,,
53,-,The Tamperer & Maya,Feel It (2008) [Pop Trumpet Club Mix],-,53,5,,,,
54,-,Gala,Freed from Desire,-,46,5,,,,
55,-,Jazzy,Giving Me,-,55,1,,,,
56,-,People of 'K',3am Eternal (Almighty Radio Edit),-,50,5,,,,
57,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,21,6,,,,
58,down,Calvin Harris & Alesso,Under Control (feat. Hurts),36,2,75,,,,
59,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,8,13,,,,
60,-,Alok & James Arthur,Work With My Love,-,20,5,,,,
61,-,Becky Hill & Lewis Thompson,Side Effects,-,17,3,,,,
62,-,"Sultan + Shepard, Rock Mafia & Bahari",Miles to Your Heart (Bali Bandits Remix),-,62,1,,,,
63,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,36,2,,,,
64,down,Rasster & Erin Bloomer,Sad (Imanbek xxx Remix) [Mixed],62,31,5,,,,
65,-,Protoculture & Sue McLaren,Secret Weapon (Extended Mix),-,65,1,,,,
66,-,Culture Beat,Anything,-,66,1,,,,
67,-,Sigala,Radio,-,30,5,,,,
68,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,23,30,,,,
69,-,"R3HAB, Inna & Sash!",Rock My Body,-,44,2,,,,
70,-,Alesso,Without You,-,70,1,,,,
71,-,Rudeejay & Da Brozz,HEY!,-,49,2,,,,
72,-,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),-,72,1,,,,
73,-,The Chainsmokers,#Selfie (Instrumental Mix),-,73,1,,,,
74,down,Florence + the Machine,You've Got the Love (Joshwa Edit) [Mixed],17,13,9,,,,
75,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,7,5,,,,
76,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,5,4,,,,
77,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,3,2,,,,
78,down,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],28,26,4,,,,
79,up,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),92,41,3,,,,
80,-,Dynoro,Swimming In Your Eyes,-,65,2,,,,
81,-,James Hype,Lose Control,-,15,1,,,,
82,-,David Guetta & Sia,Flames,-,1,39,,,,
83,-,Block & Crown,King with No Crown,-,72,1,,,,
84,-,Regina,Day By Day (Ghosts Radio Edit),-,35,7,,,,
85,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,1,35,,,,
86,down,Sneaky Sound System,Can't Help The Way That I Feel,49,6,25,,,,
87,-,Rinat Bar,(הנשיקה (2018,-,1,17,,,,
88,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,88,1,,,,
89,-,Dennis Sheperd & Freak E Beatz,Break the Ice,-,89,1,,,,
90,-,Vadim Adamov & Hardphol,Vadim Adamov & Hardphol - Hands Up,-,90,1,,,,
91,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,40,,,,
92,down,Co.Ro.,Because the Night (T.L.S. Mix) [feat. Taleesa],35,9,9,,,,
93,-,Antibazz Vs Deep Melange,Wonderful Life,-,93,1,,,,
94,-,Faul & Wad & PNAU,Changes (Faul & Wad vs. PNAU) [Zonderling Remix],-,10,14,,,,
95,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,44,,,,
96,down,Joel Corry & Caity Baser,Dance Around It,9,9,2,,,,
97,-,Jonas Blue,Mama (feat. William Singe),-,2,49,,,,
98,-,Scooter,Hyper Hyper,-,36,2,,,,
99,-,Vizin,You Make Me Feel (Mighty Real),-,99,1,,,,
100,down,Luca Debonaire & Da Clubbmaster,Cenerentola (Cinderella) [Nu Disco Extended Mix],80,74,4,,,,
