Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,15,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,1,11,,,,
3,up,Galantis,No Money,41,2,35,,,,
4,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,26,,,,
5,-,Jonas Blue,Mama (feat. William Singe),-,2,34,,,,
6,-,Filatov & Karas,Tell It to My Heart,-,6,14,,,,
7,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),71,2,29,,,,
8,up,Clean Bandit,Mama (feat. Ellie Goulding),15,4,38,,,,
9,-,David Guetta & Sia,Let's Love,-,1,32,84,2020-11-22,81,2020-11-29
10,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,23,,,,
11,-,Croatia Squad & Me & My Toothbrush,Scream for Pleasure,-,11,18,,,,
12,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],5,1,21,,,,
13,down,LF SYSTEM,Afraid To Feel,1,1,21,,,,
14,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,29,,,,
15,down,Calvin Harris,Stay With Me,7,1,20,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],33,5,24,,,,
17,-,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],-,6,20,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,1,37,40,2019-10-06,40,2019-10-06
19,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,24,,,,
20,-,Matt Simons,Catch & Release (Deepend Remix),-,2,24,,,,
21,-,Reel 2 Real,I Like to Move It (Klaas Remix),-,21,3,,,,
22,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],-,9,7,,,,
23,up,Avicii,Lonely Together (feat. Rita Ora),53,1,29,,,,
24,down,Eric Prydz,Call on Me (Radio Mix),17,8,20,,,,
25,up,Galantis & Hook N Sling,Love On Me,42,3,40,,,,
26,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,47,,,,
27,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Rico Bass RMX),-,27,3,,,,
28,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",-,6,18,,,,
29,-,Martin Garrix,Animals,-,9,9,,,,
30,-,Rasster,SAD (Imanbek xxx Remix),-,6,21,,,,
31,-,Show & Masaru,kind Of,-,18,1,,,,
32,-,Alesso,PAYDAY,-,6,14,,,,
33,-,Alyssa Reid,Alone Again (feat. Jump Smokers) [UK Radio Edit],-,33,1,,,,
34,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,33,,,,
35,-,Marcelo K2,I Didnt Make a Hit,-,35,1,,,,
36,-,Royal Gigolos,California Dreamin' (Clubhouse Single),-,1,15,,,,
37,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),9,3,24,,,,
38,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,3,27,,,,
39,-,Lasgo,Something,-,4,20,,,,
40,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,33,,,,
41,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,36,,,,
42,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,2,14,,,,
43,-,Leif Garrett,I Was Made for Dancin',-,43,1,,,,
44,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood) [Bruce Forest Remix],-,30,5,,,,
45,up,Shoshana Damari,Ada'in Kan (Still Here!),56,4,15,,,,
46,down,Шай,Метеорит,38,12,9,,,,
47,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,42,,,,
48,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,32,,,,
49,down,Calvin Harris & Alesso,Under Control (feat. Hurts),32,2,69,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,1,44,,,,
51,up,Inner City,Good Life,59,31,5,,,,
52,-,Jennifer Lopez,Get Right (feat. Fabolous),-,14,20,,,,
53,-,Alan Walker,Sing Me to Sleep,-,2,30,,,,
54,up,Global Deejays,What A Feeling (Flashdance) (Progressive Album Mix),62,8,13,,,,
55,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,52,,,,
56,down,McZahar.M,Ой ой ой ой ой,30,9,13,,,,
57,-,Leftwing & Kody & Goodboys,Only You,-,40,2,,,,
58,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,3,28,,,,
59,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,52,,,,
60,-,R3HAB & A Touch of Class,All Around the World (La La La),-,11,1,,,,
61,-,Michael Gray,The Weekend (Radio Edit),-,1,23,,,,
62,-,The Beloved,Sweet Harmony,-,13,9,,,,
63,-,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,-,5,10,,,,
64,-,Daniel Ben Haim,Ze Hazman,-,26,4,,,,
65,down,Zedd & Katy Perry,365,48,1,28,,,,
66,down,Ultra Naté,Free,20,20,6,,,,
67,-,Bellini,Samba de Janeiro,-,67,1,,,,
68,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,27,,,,
69,-,R.I.O.,When the Sun Comes Down,-,4,41,,,,
70,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,6,27,,,,
71,-,2 Brothers On the 4th Floor,Never Alone (JoeySuki Radio Edit),-,30,2,,,,
72,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,22,23,,,,
73,-,Lobo,Caribbean Disco Show (Radio Edit),-,23,4,,,,
74,-,Amber,Yes! (HQ2 Edit),-,8,18,,,,
75,-,Zen Mechanics,Mecha (Dickster remix) [Dickster remix],-,6,15,,,,
76,-,Gramophonedzie,Why Don't You,-,6,20,,,,
77,down,Junior Caldera,What You Get (Radio Long Edit) [feat. Billy Bryan],16,6,13,,,,
78,up,Galantis,No Money,90,72,3,,,,
79,-,Culture Beat,Mr. Vain (Original Radio Edit),-,75,1,,,,
80,-,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),-,7,24,,,,
81,-,David Guetta,Stay (Don't Go Away) [feat. Raye] [Djs From Mars Remix],-,81,1,,,,
82,-,Galantis,San Francisco (feat. Sofia Carson),-,1,10,,,,
83,down,Loud Luxury,Body (feat. brando),52,3,37,,,,
84,-,BODYWORX & MOTi,Time For Action,-,24,1,,,,
85,down,DJ Snake & AlunaGeorge,You Know You Like It,64,3,55,,,,
86,-,Rudeejay & Freaks Jam,The Rhythm Is Magic (feat. Jenny B) [Raf Marchesini Remix],-,10,15,,,,
87,-,"Velvet, Therese & Otto Benson",Heart of Glass (Otto Benson Remix),-,17,11,,,,
88,down,Daft Punk,One More Time,73,1,4,,,,
89,-,Faul & Wad & PNAU,Changes (Faul & Wad vs. PNAU) [Zonderling Remix],-,10,9,,,,
90,down,Jax Jones,Breathe (feat. Ina Wroldsen),6,4,21,,,,
91,down,Duran Duran,Lay Lady Lay,75,47,4,,,,
92,down,David Guetta,Stay (Don't Go Away) [feat. Raye],44,3,38,,,,
93,down,ATB,9 PM (Till I Come) [Radio Edit],92,1,15,,,,
94,-,Alchemix,Time Is a Direction,-,13,7,,,,
95,-,The Chainsmokers,Closer (feat. Halsey),-,1,27,,,,
96,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,1,27,,,,
97,-,CamelPhat & Elderbrook,Cola,-,2,19,,,,
98,-,Cyklones,Love & Jealousy (Sensifeel Remix),-,18,5,,,,
99,-,David Casamayor,Fashion,-,99,1,,,,
100,-,Agnes,Release Me (Club Mix),-,10,14,,,,
