Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,45,1,51,84,2020-11-22,81,2020-11-29
2,up,LF SYSTEM,Afraid To Feel,64,1,49,,,,
3,up,Switch Disco,REACT,78,1,13,,,,
4,up,Calvin Harris,Stay With Me,4,1,47,,,,
5,-,R.I.O.,Serenade,-,1,26,,,,
6,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,2,68,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],7,1,7,,,,
8,-,The Chainsmokers,Closer (feat. Halsey),-,1,40,,,,
9,up,Scotty,The Black Pearl (Dave Darell Radio Edit),74,7,23,,,,
10,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,6,30,,,,
11,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,8,25,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,44,,,,
13,-,"Calvin Harris, Sam Smith",Promises,-,2,33,,,,
14,-,Junerule & Lupage,Fahrenheit (feat. Victor Perry),-,4,1,,,,
15,-,Tim Berg,Seek Bromance (Avicii Vocal Extended),-,12,5,,,,
16,up,"Coral Reef, Bikini Bandits & Alex Grey",Changes,16,3,2,,,,
17,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,38,,,,
18,-,James Hurr,Sun is Shining (feat. Ika Crossfield),-,18,1,,,,
19,-,Bob Sinclar & The Sugarhill Gang,Lala Song (Soul Migrantz Dub Remix),-,4,18,,,,
20,up,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],27,1,48,,,,
21,up,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],92,12,18,,,,
22,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,42,,,,
23,up,Butch & Nic Fanciulli,I Want You,29,23,6,,,,
24,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,42,,,,
25,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,44,,,,
26,up,Marshmello & Bastille,Happier,71,1,52,74,2019-10-06,74,2019-10-06
27,-,Rudeejay & Freaks Jam,The Rhythm Is Magic (feat. Jenny B) [Raf Marchesini Remix],-,10,22,,,,
28,-,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,-,7,1,,,,
29,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,8,1,48,,,,
30,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,1,35,,,,
31,-,Stevie B,Because I Love You (The Postman Song),-,31,8,,,,
32,-,Klaas & ZHIKO,I Got a Feeling,-,31,1,,,,
33,down,Gordo,R U 4REAL (feat. Marina Maximilian),18,1,17,,,,
34,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,39,,,,
35,down,McZahar.M,Ой ой ой ой ой,30,9,23,,,,
36,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,38,,,,
37,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,43,,,,
38,up,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),38,36,6,,,,
39,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",You Got the Love (feat. Candi Staton),-,39,2,,,,
40,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,9,20,,,,
41,-,Shoshana Damari,Ada'in Kan (Still Here!),-,4,22,,,,
42,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,34,,,,
43,-,Empire of the Sun,We Are the People,-,36,2,,,,
44,-,"R3HAB, Inna & Sash!",Rock My Body,-,44,3,,,,
45,-,Purple Disco Machine & Kungs,Substitution,-,45,1,,,,
46,up,Dana International & Itay Galo,BIG D*** ENERGY,85,46,2,,,,
47,up,surf mesa,Ily,72,1,39,63,2020-04-19,18,2020-07-12
48,-,Gramophonedzie,Why Don't You,-,6,31,,,,
49,-,Matt Davey,Believe In Me,-,49,1,,,,
50,-,Gloria Gaynor,Never Can Say Goodbye (Club Mix),-,50,4,,,,
51,-,"R3HAB, A Touch of Class & Dimitri Vegas & Like Mike",All Around The World (La La La) [Dimitri Vegas & Like Mike Remix],-,51,1,,,,
52,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,20,1,,,,
53,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Henry John Morgan Rmx),-,53,2,,,,
54,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,2,39,,,,
55,up,Becky Hill & Lewis Thompson,Side Effects,63,17,6,,,,
56,down,Gabry Ponte,Crazy,33,33,2,,,,
57,down,Hannah Laing & RoRo,Good Love,39,17,4,,,,
58,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),59,2,41,,,,
59,-,Filatov & Karas,Tell It to My Heart,-,6,18,,,,
60,down,Timmy Trumpet & Alle Farben,Good Morning (feat. YOU),46,23,2,,,,
61,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,41,4,,,,
62,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,52,2,,,,
63,-,Kings of Tomorrow,Let Me Tell You Something (Sandy Rivera & C. Castel's Mix),-,63,2,,,,
64,-,Waka Sound,Bella Ciao (Najwa Vs Waka Sound),-,58,1,,,,
65,-,Martin Solveig & Faouzia,Now Or Never,-,21,1,,,,
66,-,Deepaim & Rocco,On the Move (Can't Let You Go),-,60,3,,,,
67,down,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,37,12,15,,,,
68,-,"DMNDS, Usai & Charlie & Ray",No Puede,-,68,1,,,,
69,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",-,6,28,,,,
70,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,63,,,,
71,-,Aazar,Diva (feat. Swae Lee & Tove Lo),-,13,6,,,,
72,-,Undercover,Baker Street,-,2,21,,,,
73,-,Avicii,The Nights,-,15,8,,,,
74,down,Joel Corry & Caity Baser,Dance Around It,19,9,5,,,,
75,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,65,,,,
76,-,Adam Taylor & Clara Yates,White Flag,-,76,1,,,,
77,down,Calvin Harris & Alesso,Under Control (feat. Hurts),21,2,77,,,,
78,up,"Jason Derulo, Puri & Jhorrmountain",Coño,93,5,36,,,,
79,-,Acraze & Paige Cavell,The Otherside,-,34,4,,,,
80,-,Babe Team,A Team Theme (Edit),-,80,1,,,,
81,-,Ace Ventura,Connected (Liquid Soul Remix),-,13,5,,,,
82,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",22,3,40,,,,
83,-,"Nari, Dead As Disko & Sandro Puddu",Lady Dancer,-,82,1,,,,
84,down,"Huts, Jordan Jay & Idetto",Party Shaker,5,2,2,,,,
85,down,"Riton, David Guetta & Jo'zzy",Where You Want,84,37,3,,,,
86,down,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],41,6,35,,,,
87,down,Jonas Blue,Mama (feat. William Singe),10,2,53,,,,
88,-,John Creamer & Stephane K,I Wish You Were Here (Mindskap Remix),-,76,2,,,,
89,-,Rockefeller,Same Man,-,89,1,,,,
90,-,Klaas,Sweet Dreams,-,90,1,,,,
91,-,Kohta Imafuku,Dreamscape (Radio Edit),-,91,1,,,,
92,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,3,29,,,,
93,-,David Guetta & Sia,Flames,-,1,41,,,,
94,-,Shanks & Bigfoot,Sweet Like Chocolate (Shanks & Bigfoot Original Mix),-,7,5,,,,
95,-,Mike Williams & ジョナスアデン,I Hope You Know,-,95,1,,,,
96,-,Captain Hollywood Project,More and More (Single Version),-,18,5,,,,
97,-,Delerium,Silence (Airscape Remix),-,97,1,,,,
98,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,25,,,,
99,-,Zedd & Katy Perry,365,-,1,39,,,,
100,-,Kid Massive,It'll Be Alright,-,100,1,,,,
