Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Willam, Courtney & Alaska",American Apparel Ad Girls,7,1,7,,,,
2,-,Route 94,My Love (feat. Jess Glynne),-,2,2,,,,
3,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,3,1,,,,
4,-,Adele Taylor,Hello (Sammy Vale Radio Mix),-,4,1,,,,
5,up,Yilmaz,I Was Born to Be Loved (Radio Version),6,1,10,,,,
6,up,Zyce & Fox,Mission Hard vs. Soft (Zyce Remix),65,2,8,,,,
7,-,Sister Sledge,Frankie,-,7,3,,,,
8,-,Zosima,28.1,-,5,1,,,,
9,-,Deniz Koyu,Lost Soul,-,9,1,,,,
10,up,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),41,7,10,,,,
11,-,Bob Marley,Sun Is Shining (Smoke Out Dubstep Mix),-,9,2,,,,
12,-,Undercover,Baker Street,-,2,5,,,,
13,-,The Disco Boys,Hold The Line (Jean Elan Remix) [feat. Toto],-,13,1,,,,
14,up,Endor,Pump It Up (Jax Jones Midnight Snacks Remix),82,14,2,,,,
15,up,Takeshi & Grey,Take It Easy (Richard Grey 2020 Club Mix),16,15,2,,,,
16,-,Heath Hunter & The Pleasure Company,Walking On Clouds,-,16,4,,,,
17,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,2,,,,
18,-,Mark Vox & Loris Buono,Together (Loris Buono Remix),-,18,1,,,,
19,up,Sigala,We Got Love (feat. Ella Henderson) [Acoustic],83,2,2,,,,
20,-,Jerome & Eric Chase,Close to You (Radio Edit),-,20,1,,,,
21,-,Hysteric Ego,Want Love (Retouched),-,21,1,,,,
22,-,Lian Ross,Say You'll Never (2013),-,7,3,,,,
23,-,Stromae,Alors on danse (Solo Remix),-,23,1,,,,
24,up,Unseen Dimension,Cant Stop It,45,7,6,,,,
25,-,Jan Wayne,Because the Night (Extended Version),-,25,1,,,,
26,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,26,1,,,,
27,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz) [Galantis & Bali Bandits VIP Mix],-,13,1,,,,
28,-,Covenants,Deeper Love (feat. Gia),-,28,1,,,,
29,-,Zen Mechanics,Psychotropical Nights (Sonic Species remix) [Sonic Species remix],-,6,4,,,,
30,-,Injection,I Can Feel It (Original Mix) [Original Mix],-,7,7,,,,
31,up,Tough Love,Around (feat. Manny),96,14,3,,,,
32,up,R3HAB & Quintino,Freak,89,32,2,,,,
33,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,21,1,,,,
34,-,Madison Mars,I Will Let You Down (feat. KLARA),-,34,1,,,,
35,up,Time In Motion,Magic Corner,40,5,4,,,,
36,-,Basic,Alien Dream,-,6,7,,,,
37,up,Solano,Last Forever,76,11,4,,,,
38,-,Inner State,Element 5,-,4,3,,,,
39,-,Double You,Dancing With an Angel (Radio Mix),-,39,1,,,,
40,-,Ace Ventura & Timelock,51,-,8,4,,,,
41,-,Nerso,Outer Space,-,10,4,,,,
42,down,Ace Ventura & Zen Mechanics,Digital Beings (Symbolic Remix),9,4,7,,,,
43,-,Zen Mechanics,Holy cities (Ace Venture remix) [Ace Venture remix],-,5,7,,,,
44,up,Side Winder,Emotional Endeavour,47,11,4,,,,
45,up,Above & Beyond,Blue Monday (Extended Mix),94,45,2,,,,
46,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,46,2,,,,
47,down,Klaas,Wonderful Days (feat. Tony Ronald),38,6,2,,,,
48,-,Odiseo,Flow (Sunstryk Psygressive Remix),-,14,4,,,,
49,-,Amfree,The Sweetest Symphony,-,49,1,,,,
50,-,David Guetta,Stay (Don't Go Away) [feat. Raye] [Nicky Romero Remix],-,50,1,,,,
51,down,Endor,Pump It Up,27,23,3,,,,
52,up,Gareth Emery & NASH,Yesterday (feat. Linney),59,7,2,,,,
53,-,Benassi Bros. & Sandy,I Feel So Fine (Featuring Sandy),-,53,1,,,,
54,-,Tough Love,Around (feat. Manny) [Extended Mix],-,15,3,,,,
55,down,Liquid Space,Unforgotten Girl,8,7,6,,,,
56,-,Earthling,Rayastan,-,3,8,,,,
57,-,KMC featuring Dhany,I Feel So Fine (Vision Extended),-,57,1,,,,
58,-,Smoke Sign,The Dreaming (Original Mix) [Original Mix],-,2,7,,,,
59,-,Richard Grey & Lissat,Jump,-,49,1,,,,
60,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,8,8,,,,
61,-,Joel Corry,Lonely,-,50,1,,,,
62,-,Madeon,Pay No Mind (feat. Passion Pit),-,5,3,,,,
63,up,Zen Mechanics,Modified (Headroom remix) [Headroom remix],90,12,2,,,,
64,down,Captain Hook & Freedom Fighters,Marshmallows,12,8,7,,,,
65,-,Geo da Silva & Alex Guesta,Another Toy (Alex Guesta and Andrea del Vescovo Mix),-,65,1,,,,
66,down,Normalize,Never Lose My Faith,34,2,7,,,,
67,-,Moksi,Gipsy (feat. Haj) [Deepend Remix],-,67,1,,,,
68,-,Mute & Egorythmia,Life Cycle,-,3,4,,,,
69,-,Egorythmia & E-Clip,Highest Technology (Lifeforms Remix),-,13,4,,,,
70,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,8,4,,,,
71,-,Atmos,Only 4 Us,-,1,9,,,,
72,-,Zen Mechanics,Vurt (Touch Tone rmx),-,34,1,,,,
73,-,Afro Medusa,Pasilda,-,73,1,,,,
74,-,Ace Ventura & Captain Hook,The Jolly Roger (Zen Mechanics Remix),-,3,4,,,,
75,down,Sideform,Dropper (Side Winder Remix),46,2,3,,,,
76,-,Timelock & Ace Ventura,51 (Class A Remix),-,47,2,,,,
77,-,Matt Nash,I Won't Let You Down,-,77,1,,,,
78,-,DJ Quicksilver,Bellissima (Radio Edit),-,78,1,,,,
79,down,Freq & Liquid Soul,Liquid Frequencies (Liquid Soul Mix),64,4,8,,,,
80,-,Sinister Silence,Heaven & Hell (Day Din & Dj Fabio Remix),-,12,5,,,,
81,-,Gala,Taste of Me,-,81,1,,,,
82,down,Zen Mechanics & Egorythmia,Dragonfruit,68,14,4,,,,
83,down,Ace Ventura & Captain Hook,The Jolly Roger (Zen Mechanics Remix),62,6,3,,,,
84,-,Lupin & Tulk,Trilogy (Lupin Remix),-,60,2,,,,
85,down,Ski Fi,Herztone Era,18,2,5,,,,
86,-,ZHIKO & Antoine Cara,Screamin',-,86,1,,,,
87,-,Alchemix,Time Is a Direction,-,13,1,,,,
88,-,Lost Frequencies,Like I Love You (feat. The NGHBRS) [The Him Extended Remix],-,88,1,,,,
89,-,Sub-Radio,Better Than That (Dave Audé Remix),-,89,1,,,,
90,-,Dan Hartman,I Can Dream About You,-,7,1,,,,
91,down,S3RL & Zero2,Through the Years (feat. Yurino),2,1,5,,,,
92,-,Syn Drome,Outro,-,92,1,,,,
93,-,Carl Daylim,Sun,-,93,1,,,,
94,-,Omniks & FAWZY,The Calm Before the Storm,-,72,2,,,,
95,-,tranzLift,Back in Memories,-,73,2,,,,
96,-,Faro,Endless Eternity,-,96,1,,,,
97,-,Shockwaves,Love Train,-,52,2,,,,
98,-,Dave Moor,Back in Time,-,54,1,,,,
99,-,Ka-Da,When Everything Is Done,-,34,1,,,,
100,-,Etnicanet IBZ,Silicon Sound: Nexus 6 (Pleiadians Remix),-,100,1,,,,
