Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,7,,,,
2,-,S3RL & Zero2,Pump up the Jams,-,1,16,,,,
3,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,3,8,,,,
4,up,CamelPhat & Elderbrook,Cola,21,2,5,,,,
5,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,33,,,,
6,-,Clean Bandit,Tears (feat. Louisa Johnson),-,1,11,,,,
7,up,Martin Garrix,Don't Look Down (feat. Usher),20,2,40,,,,
8,up,The Chainsmokers,Paris,58,1,13,,,,
9,up,DJ Snake & AlunaGeorge,You Know You Like It,15,3,25,,,,
10,-,Eddy Wata,I Like The Way (Original Radio Edit),-,1,20,,,,
11,-,Junior Caldera,What You Get (Radio Long Edit) [feat. Billy Bryan],-,6,7,,,,
12,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],78,6,25,,,,
13,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,33,,,,
14,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,36,,,,
15,-,Room 5,Make Luv,-,4,18,,,,
16,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,31,,,,
17,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,8,,,,
18,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,28,,,,
19,-,Global Deejays,What A Feeling (Flashdance) (Progressive Album Mix),-,8,6,,,,
20,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,9,,,,
21,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),52,15,5,,,,
22,-,Galantis,No Money,-,2,9,,,,
23,-,Dirty Vegas,Save a Prayer (Radio Edit),-,1,6,,,,
24,up,クルーウェラ,Somewhere to Run,97,1,29,,,,
25,-,Eddy Wata,I Love My People (Diy Club Edit),-,25,2,,,,
26,up,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),29,2,39,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),98,1,13,,,,
28,-,Clean Bandit & Jess Glynne,Real Love,-,2,24,,,,
29,-,Deorro & Chris Brown,Five More Hours,-,6,30,,,,
30,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,15,,,,
31,-,Nicky Romero,Lighthouse,-,14,14,,,,
32,down,Route 94,My Love (feat. Jess Glynne),26,2,31,,,,
33,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,7,,,,
34,up,Skrillex & Diplo,To Ü (feat. AlunaGeorge),53,4,40,,,,
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),66,2,30,,,,
36,up,DJ Sammy,California Dreamin',80,5,22,,,,
37,up,Galantis,Gold Dust,38,3,23,,,,
38,-,Crew 7,Eye of the Tiger (Dancehall Mix),-,8,2,,,,
39,-,Deekline & Ed Solo,Shake da Pressure,-,8,18,,,,
40,-,Klingande,Jubel,-,8,25,,,,
41,up,Kygo,Stole the Show (feat. Parson James),87,6,33,,,,
42,-,Zedd & Katy Perry,365,-,1,10,,,,
43,-,Avicii,Waiting For Love,-,1,29,,,,
44,up,Headhunterz & Crystal Lake,Live Your Life,56,3,16,,,,
45,-,ZHU,Faded,-,11,22,,,,
46,up,Tony Ray,Chica Loca (feat. Gianna),83,26,5,,,,
47,-,Duran Duran,Lay Lady Lay,-,47,1,,,,
48,-,Kaskade,We Don't Stop,-,3,25,,,,
49,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,19,,,,
50,-,NERVO,"Hey Ricky (feat. Kreayshawn, Dev & Alisa)",-,5,17,,,,
51,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,7,,,,
52,up,Gordon City,Saving My Life (feat. Romans),89,7,18,,,,
53,down,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),44,2,23,,,,
54,-,Blonde,All Cried Out (feat. Alex Newell),-,5,15,,,,
55,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,6,25,,,,
56,up,Regard & Raye,Secrets,76,3,9,84,2020-06-14,62,2020-06-28
57,up,Offer Nissim,The One and Only (feat. Nika),69,3,37,,,,
58,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,7,,,,
59,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,11,18,,,,
60,-,Loreen,Euphoria (Single Version),-,7,20,,,,
61,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,1,9,,,,
62,-,R.I.O.,Serenade,-,1,6,,,,
63,down,Project 46,Beautiful (It Hurts),16,16,3,,,,
64,down,Avicii,The Nights (Felix Jaehn Remix),18,1,60,,,,
65,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,6,22,,,,
66,down,Galantis & Hook N Sling,Love On Me,3,3,14,,,,
67,-,The Chainsmokers,Roses (feat. ROZES),-,10,26,,,,
68,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,8,,,,
69,-,Hardwell & Jason Derulo,Follow Me,-,12,20,,,,
70,-,Alice Deejay,Will I Ever,-,70,1,,,,
71,-,Alesso,Sweet Escape (feat. Sirena),-,6,20,,,,
72,-,Booty Luv,Some Kinda Rush (Radio Edit),-,19,5,,,,
73,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,9,,,,
74,down,Ajay,Finally (Club Mix),34,4,20,,,,
75,-,Offer Nissim,Breaking Away (feat. Maya Simantov & Vanessa Klein) [Club Mix],-,75,1,,,,
76,-,Love Connection,The Bomb (Triple X Club Mix),-,9,21,,,,
77,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,1,20,,,,
78,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),5,3,9,,,,
79,-,Eric Prydz,Generate (Radio Edit),-,7,8,,,,
80,-,Belmond & Parker,Mad World (Club Mix),-,3,15,,,,
81,-,Felix Jaehn,Book of Love (feat. Polina),-,5,12,,,,
82,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,21,,,,
83,down,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),65,7,27,,,,
84,-,Bang La Decks,Utopia (Radio Edit),-,2,34,,,,
85,-,The Underdog Project,Remember (Original),-,4,16,,,,
86,up,Clean Bandit,I Miss You (feat. Julia Michaels),93,3,11,,,,
87,-,R.I.O.,When the Sun Comes Down,-,4,22,,,,
88,-,Velvet & Therese,Heart of Glass (Rare Dubs Remix),-,22,2,,,,
89,-,Michael Mind,Show Me Love (Short Edit),-,29,5,,,,
90,-,Martin Solveig & Good Times Ahead,Intoxicated,-,15,12,,,,
91,down,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),33,4,29,,,,
92,-,Offer Nissim,Summer Night City,-,7,6,,,,
93,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,3,9,,,,
94,down,Rudimental,Never Let You Go (feat. Foy Vance),36,34,10,,,,
95,-,Calvin Harris,You Used to Hold Me,-,12,15,,,,
96,-,Martin Solveig & Dragonette,Hello,-,5,28,,,,
97,-,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),-,7,24,,,,
98,-,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],-,9,15,,,,
99,down,Phats & Small,Turn Around (Radio Edit),11,5,7,,,,
100,-,Ibiza Music United,Show Me Love,-,15,19,,,,
