Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Supafly & De Funk,Pleasure Love,-,1,1,,,,
2,down,DJ Smoke,Dancing Feet (Radio Edit),1,1,6,,,,
3,up,Clean Bandit,I Miss You (feat. Julia Michaels),38,3,23,,,,
4,-,Zedd,Beautiful Now (feat. Jon Bellion),-,4,54,,,,
5,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,5,15,,,,
6,-,Quintino,Escape (Into the Sunset) [feat. Una] [Extended Mix],-,6,26,,,,
7,-,David Guetta & Showtek,Sun Goes Down (feat. MAGIC! & Sonny Wilson),-,7,18,,,,
8,up,David Guetta & Sia,Let's Love,77,1,23,84,2020-11-22,81,2020-11-29
9,up,Calvin Harris,Outside (feat. Ellie Goulding),50,1,56,,,,
10,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,21,,,,
11,-,Galantis,Runaway (U & I),-,4,51,,,,
12,up,Calvin Harris & Alesso,Under Control (feat. Hurts),45,2,55,,,,
13,-,Watermät,Bullit (Radio Edit),-,13,5,,,,
14,up,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],21,12,10,,,,
15,-,Amber,Yes! (HQ2 Edit),-,8,9,,,,
16,up,"Willam, Courtney & Alaska",American Apparel Ad Girls,79,1,75,,,,
17,-,Martin Solveig & Dragonette,Hello,-,5,46,,,,
18,up,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),75,9,36,,,,
19,-,Infernal,From Paris to Berlin,-,2,22,,,,
20,-,Ibiza Music United,Show Me Love,-,15,24,,,,
21,-,Fragma,Toca's Miracle (Radio Edit),-,21,1,,,,
22,-,"Jam & Spoon, David May & Amfree",Right in the Night (Classic Mix 2k13) [feat. Plavka],-,22,1,,,,
23,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,9,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),72,2,40,,,,
25,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),93,23,14,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,32,6,21,,,,
27,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,12,9,,,,
28,-,Zedd,I Want You to Know (feat. Selena Gomez),-,20,18,,,,
29,down,Fly Project,Mandala (Radio Edit),24,3,54,,,,
30,-,twocolors,Lovefool,-,5,14,,,,
31,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,44,,,,
32,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,35,,,,
33,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,4,57,,,,
34,up,Calvin Harris,Summer,65,1,59,,,,
35,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Prince Fox Remix],-,18,11,,,,
36,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,14,,,,
37,-,Peter Gelderblom,Waiting 4 (Radio Edit),-,10,22,,,,
38,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
39,-,Zedd & DJスネイク,レット・ミー・ラヴ・ユー (feat. ジャスティン・ビーバー) [ゼッド・リミックス],-,39,1,,,,
40,-,Croatia Squad & Me & My Toothbrush,Scream for Pleasure,-,11,11,,,,
41,-,Cryzp,Africa (Club Caviar Radio Edit),-,13,28,,,,
42,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,33,,,,
43,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,3,14,,,,
44,-,The Chainsmokers,Roses (feat. ROZES),-,10,34,,,,
45,-,Rudimental,I Will For Love (feat. Will Heard),-,11,22,,,,
46,-,Galantis,In My Head,-,2,54,,,,
47,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,25,40,2019-10-06,40,2019-10-06
48,-,ZHU x AlunaGeorge,Automatic,-,14,22,,,,
49,down,Route 94,My Love (feat. Jess Glynne),41,2,40,,,,
50,-,David Guetta,Bang My Head (feat. Sia),-,6,36,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,53,2,49,,,,
52,-,David Guetta,Titanium (feat. Sia),-,7,44,,,,
53,-,Calvin Harris,Blame (feat. John Newman),-,3,48,,,,
54,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,20,20,,,,
55,down,Robin Schulz,Headlights (feat. Ilsey),9,4,35,,,,
56,-,アフロジャック,The Spark (feat. Spree Wilson),-,56,1,,,,
57,-,Yinon Yahel,Colors (Who I Am) [feat. Meital De Razon],-,8,27,,,,
58,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,22,8,,,,
59,down,Desaparecidos & Walter Master J,Ibiza (Marchesini & Farina Remix) [Desaparecidos vs. Walter Master J],54,11,19,,,,
60,-,Avicii,For a Better Day,-,6,42,,,,
61,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,6,34,,,,
62,-,Topmodelz,When You're Looking Like That (Rob Mayth Remix Edit),-,7,12,,,,
63,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,34,,,,
64,-,Mariah Carey,You're Mine (Eternal) [Gregor Salto & Funkin Matt Remix Edit],-,47,6,,,,
65,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,21,12,,,,
66,-,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],-,6,11,,,,
67,-,Tove Lo,Habits (Stay High) [Oliver Nelson Remix],-,67,1,,,,
68,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,29,1,,,,
69,up,Oliver Heldens,Koala,74,6,10,,,,
70,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,12,,,,
71,-,Scotty,The Black Pearl (Body Bangers Remix),-,71,1,,,,
72,-,Micha Moor & Epiphony,Break My World (Radio Edit),-,2,16,,,,
73,-,ZHU,Faded,-,11,26,,,,
74,down,Clean Bandit,Solo (feat. Demi Lovato),34,1,20,,,,
75,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,23,,,,
76,down,Clean Bandit & Jess Glynne,Real Love,27,2,40,,,,
77,down,George Lamond,Don't Stop Believin',13,6,25,,,,
78,-,Clubraiders,Move Your Hands Up (DJ Andy Garcia Remix),-,9,21,,,,
79,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,3,21,,,,
80,down,Galantis,No Money,73,2,22,,,,
81,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,1,14,,,,
82,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],16,1,17,,,,
83,down,David Guetta,Stay (Don't Go Away) [feat. Raye],68,3,21,,,,
84,up,Jennifer Lopez,Get Right (feat. Fabolous),84,14,14,,,,
85,-,surf mesa,Ily,-,1,12,63,2020-04-19,18,2020-07-12
86,-,Infernal,Self Control,-,4,9,,,,
87,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,13,23,,,,
88,-,Calvin Harris,You Used to Hold Me,-,12,20,,,,
89,down,Jonas Blue,Mama (feat. William Singe),2,2,22,,,,
90,-,R.I.O.,Shine On,-,1,28,,,,
91,down,Martin Garrix,Don't Look Down (feat. Usher),28,2,55,,,,
92,-,Felix Jaehn,Book of Love (feat. Polina),-,5,16,,,,
93,-,7th Heaven & Banderas...,This Is Your Life,-,52,2,,,,
94,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,53,,,,
95,down,Bob Sinclar & Cutee B.,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Nari & Milani Remix]",83,28,7,,,,
96,down,Clean Bandit,Tears (feat. Louisa Johnson),6,1,23,,,,
97,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,52,,,,
98,-,Avicii,Waiting For Love,-,1,41,,,,
99,-,Co.Ro.,Because the Night (T.L.S. Mix) [feat. Taleesa],-,9,1,,,,
100,-,Kristine W,Everything That I Got (Bimbo Jones Club),-,36,5,,,,
