Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Willam, Courtney & Alaska",American Apparel Ad Girls,6,1,18,,,,
2,up,Dansize,Eae,3,2,2,,,,
3,-,Intro,Cap'tain 2011,-,3,1,,,,
4,-,Cheese People,Uaaa (Eriq Johnson Remix),-,1,8,,,,
5,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,5,2,,,,
6,up,YYYY,33Cm,32,1,12,,,,
7,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],7,7,2,,,,
8,-,Offer Nissim,Bimbo (Original Mix),-,8,2,,,,
9,-,Joy,Hello,-,9,4,,,,
10,-,Technotronic,Pump Up the Jam,-,10,2,,,,
11,up,Sister Sledge,Frankie,17,7,8,,,,
12,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,12,1,,,,
13,-,Third World,Now That We Found Love (Found In The Closet Remix),-,13,2,,,,
14,-,Sal De Sol,In My Dreams,-,10,5,,,,
15,-,Clean Bandit,Extraordinary (feat. Sharna Bass),-,10,1,,,,
16,-,Solange,I Decided (Moto Blanco Edit),-,9,1,,,,
17,-,Katy Perry,E.T. (Tiësto Remix) [Club Edit],-,17,1,,,,
18,-,Above & Beyond,Fly To New York (feat. Zoë Johnston),-,18,1,,,,
19,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,1,2,,,,
20,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,2,2,,,,
21,-,Clubraiders,Move Your Hands Up (Again) (Bodybangers Remix Edit),-,8,1,,,,
22,-,DJ Jurgen,Higher & Higher,-,22,1,,,,
23,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,1,,,,
24,-,Icona Pop,I Love It (feat. Charli XCX),-,9,3,,,,
25,-,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],-,1,1,,,,
26,-,Def Rock & Tarlan,Insomnia (2020),-,4,7,,,,
27,-,Galantis,Runaway (U & I),-,27,1,,,,
28,-,Graffiti Project,Aline,-,16,1,,,,
29,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club],-,6,2,,,,
30,-,Watermät,Bullit (So Real) [Radio Edit],-,30,1,,,,
31,-,Gorgon City,Ready For Your Love (feat. MNEK),-,2,2,,,,
32,-,Crew 7,Eye of the Tiger (Sunset Crew Radio),-,25,1,,,,
33,-,Scooter,Ti Sento,-,6,1,,,,
34,-,Calvin Harris,Blame (feat. John Newman),-,3,1,,,,
35,up,Atmos,Only 4 Us,48,1,14,,,,
36,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,1,1,,,,
37,-,Avicii,Waiting For Love,-,1,3,,,,
38,-,Galantis,In My Head,-,2,1,,,,
39,-,Axwell,Watch the Sunrise (feat. Steve Edwards) [Extended Vocal],-,12,1,,,,
40,-,Alex Gaudino,What a Feeling (Hardwell Remix) [feat. Kelly Rowland],-,40,1,,,,
41,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant) [The Young Professionals Remix],-,41,1,,,,
42,-,Alesso,Sweet Escape (feat. Sirena),-,6,1,,,,
43,-,"Flegma, Nerso & Middle Mode",Awakening [Flegma vs. Nerso vs. Middle Mode],-,11,11,,,,
44,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,1,,,,
45,up,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),51,18,3,,,,
46,-,Disco Deejays,Movin' On Up (Radio Edit),-,4,1,,,,
47,-,Master Blaster,Since You've Been Gone,-,25,1,,,,
48,-,Zedd,Clarity (feat. Foxes) [Tiesto Remix],-,20,2,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,4,2,,,,
50,-,Offer Nissim,Alone,-,8,3,,,,
51,-,Kita-Kei,Sora (Radio Edit),-,51,2,,,,
52,-,Terra V.,Planet V (Extended Mix),-,52,1,,,,
53,up,Black & White Brothers,Put Your Hands Up (DJ Tonka Full Version),77,53,2,,,,
54,up,Masaru Hinaiji,I Feel Love (feat. Kana Takayama),72,26,5,,,,
55,-,Flexx,Wake Up,-,55,1,,,,
56,-,Prax Paris & Joe Smooth,Promised Land (feat. Joe Smooth) [Dj Joe K Remix Extended],-,56,1,,,,
57,-,Bomfunk MC's,Freestyler,-,57,1,,,,
58,-,Kerri Chandler & Jerome Sydenham,You're In My System (Dennis Quin Instrumental Club Mix),-,58,1,,,,
59,-,Back To Basics & Ktf,Mamakossa (Ktf Remix),-,59,1,,,,
