Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leo Salom,Sun Goes Down,-,1,2,,,,
2,-,Klingande & Merk & Kremont,Planet In The Sky (feat. MKLA),-,1,1,,,,
3,up,"Coral Reef, Bikini Bandits & Alex Grey",Changes,9,3,4,,,,
4,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,42,,,,
5,-,Mahmut Orhan,Hero (Mertens Remix),-,4,1,,,,
6,-,Serge Legran,Love Yourself,-,4,1,,,,
7,-,The Parakit,Save Me (feat. Alden Jacob),-,7,18,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,47,,,,
9,up,Jennifer Lopez,On the Floor (feat. Pitbull),16,7,7,,,,
10,-,Vanotek & Veve Milah,Weekend,-,2,3,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],51,3,55,,,,
12,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,49,,,,
13,-,Icona Pop,I Love It (feat. Charli XCX),-,9,27,,,,
14,down,Junerule & Lupage,Fahrenheit (feat. Victor Perry),4,4,4,,,,
15,up,Alan Walker,Sing Me to Sleep,19,2,47,,,,
16,up,Jonas Blue,Rise (feat. Jack & Jack),17,2,41,,,,
17,up,Hannah Laing & RoRo,Good Love,30,17,7,,,,
18,-,Jonas Blue,Mama (feat. William Singe),-,2,54,,,,
19,up,CamelPhat & Jem Cooke,Rabbit Hole,79,8,43,,,,
20,-,Axwell Λ Ingrosso,Sun Is Shining,-,1,8,,,,
21,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,69,,,,
22,up,CALEIDESCOPE,Lady (feat. Nik Felice) [Filatov & Karas Extended RMX],69,6,38,,,,
23,-,Avicii,Lonely Together (feat. Rita Ora),-,1,45,,,,
24,-,Regard & Raye,Secrets,-,3,39,84,2020-06-14,62,2020-06-28
25,-,surf mesa,Ily,-,1,40,63,2020-04-19,18,2020-07-12
26,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,41,,,,
27,up,Switch Disco,REACT,46,1,16,,,,
28,down,LF SYSTEM,Afraid To Feel,26,1,52,,,,
29,-,Jay Beatzz,Clean Bandit-Tears,-,4,35,,,,
30,up,CamelPhat & Elderbrook,Cola,44,2,39,,,,
31,-,Sneaky Sound System,Can't Help The Way That I Feel,-,6,29,,,,
32,-,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,-,5,20,,,,
33,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,6,31,,,,
34,-,Yolanda Be Cool,Segunda (feat. Jon-Jon),-,34,1,,,,
35,-,The Chainsmokers,Paris,-,1,44,,,,
36,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,36,1,,,,
37,-,Shouse,Love Tonight (David Guetta Remix) [Mixed],-,37,4,,,,
38,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),11,3,40,,,,
39,down,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,35,7,4,,,,
40,down,Gordo,R U 4REAL (feat. Marina Maximilian),28,1,20,,,,
41,-,Dimitri Vegas & Like Mike,Generation X,-,41,1,,,,
42,-,Benny Benassi & Emma Muscat,M.I.A,-,42,1,,,,
43,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,54,,,,
44,up,Tony Ray,Chica Loca (feat. Gianna),56,26,20,,,,
45,-,Armin van Buuren,Motive,-,25,2,,,,
46,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,48,,,,
47,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,66,,,,
48,down,"Huts, Jordan Jay & Idetto",Party Shaker,14,2,5,,,,
49,-,"Calvin Harris, Sam Smith",Promises,-,2,35,,,,
50,-,Guz,Gonna Be Mine (feat. Sydney Jo Jackson),-,34,4,,,,
51,-,Loud Luxury,Body (feat. brando),-,3,48,,,,
52,-,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],-,3,38,,,,
53,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,5,2,,,,
54,down,Becky Hill & Lewis Thompson,Side Effects,39,17,9,,,,
55,down,Galantis,San Francisco (feat. Sofia Carson),49,1,23,,,,
56,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,81,1,38,,,,
57,-,Gabry Ponte,Crazy,-,33,4,,,,
58,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],40,40,2,,,,
59,up,Riton & Belters Only,Never Knew Love (feat. Enisa),80,59,2,,,,
60,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,22,13,,,,
61,down,Deepend & NEIMY,Apologize,7,7,3,,,,
62,-,Monyaka,Go Deh Yaka (Dr Packer Remix),-,62,3,,,,
63,up,Marshmello & Bastille,Happier,78,1,55,74,2019-10-06,74,2019-10-06
64,-,Jax Jones & Fireboy DML,Me and My Guitar,-,43,2,,,,
65,-,Max Magnani,Hot Music,-,65,1,,,,
66,down,Royal Gigolos,California Dreamin' (Clubhouse Single),22,1,22,,,,
67,-,Phats & Small,Turn Around (Radio Edit),-,5,29,,,,
68,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,2,41,,,,
69,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),31,31,3,,,,
70,-,Third World,Now That We Found Love (Found In The Closet Remix),-,13,4,,,,
71,-,GhostMasters,London Train (Extended Mix),-,71,1,,,,
72,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,2,46,,,,
73,-,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei) [Mixed]",-,6,30,,,,
74,-,2 Brothers On the 4th Floor,Never Alone (JoeySuki Radio Edit),-,30,3,,,,
75,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,53,,,,
76,down,Clean Bandit,Solo (feat. Demi Lovato),2,1,45,,,,
77,-,Christina Aguilera,Beautiful (Peter Rauhofer Remix),-,77,1,,,,
78,-,"Cuban Deejays, DJ Shorty & Kevin Lyttle",The Summer Is Magic (feat. Sigmig),-,78,1,,,,
79,up,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),88,36,9,,,,
80,-,David Guetta & Sia,Flames,-,1,42,,,,
81,-,LMC & U2,Take Me To The Clouds Above (LMC Vs. U2 / Scott Brown Remix),-,28,1,,,,
82,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,26,,,,
83,down,Clean Bandit,Mama (feat. Ellie Goulding),32,4,52,,,,
84,down,D.O.D,So Much in Love,41,34,7,,,,
85,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,71,1,51,,,,
86,down,Showhawk Duo,Daft Punk Mashup,59,59,2,,,,
87,-,Frank Walker & Amber Van Day,Feel Like Us Again,-,87,1,,,,
88,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisted Edit),-,39,2,,,,
89,up,Sgt Slick & INXS,Just Keep Walking,89,20,3,,,,
90,-,ATB,9 PM (Till I Come) [Radio Edit],-,1,22,,,,
91,-,R.I.O.,Serenade,-,1,27,,,,
92,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,41,5,,,,
93,-,Steve Angello & Wh0,What You Need,-,33,1,,,,
94,down,Madison Avenue,Don't Call Me Baby,43,8,33,,,,
95,-,"R3HAB, Inna & Sash!",Rock My Body,-,44,5,,,,
96,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,2,44,,,,
97,down,Switch Disco,REACT (Instrumental),85,85,2,,,,
98,-,SEVEK & Jake Tarry,Bang Bang,-,62,4,,,,
99,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),20,1,41,,,,
100,-,Bum Bag,Another White Boy With A Podcast,-,100,1,,,,
