Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R.I.O.,Serenade,-,1,4,,,,
2,up,Eliran Tsori,התחלנו,50,1,32,,,,
3,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",33,1,11,,,,
4,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,3,3,,,,
5,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,2,,,,
6,-,Junior Caldera,What You Get (Radio Long Edit) [feat. Billy Bryan],-,6,4,,,,
7,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,20,,,,
8,-,The Chainsmokers & Young Bombs,This Feeling (feat. Kelsea Ballerini) [Young Bombs Remix],-,8,3,,,,
9,up,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],15,4,4,,,,
10,-,Iio,Rapture (feat. Nadia Ali),-,2,9,,,,
11,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,23,,,,
12,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),10,1,4,,,,
13,-,Da Buzz,Do You Want Me,-,3,13,,,,
14,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,14,2,,,,
15,-,The Chainsmokers,Paris,-,1,6,,,,
16,up,Alan Walker,Alone,43,2,4,,,,
17,up,KSHMR & Yves V,No Regrets (feat. Krewella),31,4,4,,,,
18,-,Avicii,Waiting For Love,-,1,27,,,,
19,up,Mahmut Orhan,Schhh (feat. Irina Rimes),75,2,6,,,,
20,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,5,4,,,,
21,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,2,,,,
22,-,R.I.O.,After the Love,-,12,2,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,1,4,,,,
24,up,Skrillex & Diplo,To Ü (feat. AlunaGeorge),39,4,32,,,,
25,-,Amber,Yes! (HQ2 Edit),-,8,3,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),86,4,32,,,,
27,-,Maor,Exit (Gal Abutbul Remix),-,4,19,,,,
28,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,3,5,,,,
29,-,Alex Gaudino,I'm In Love,-,3,15,,,,
30,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,6,,,,
31,-,Bob Sinclar,Feel the Vibe (feat. Dawn Tallman) [Kolombo Remix],-,9,12,,,,
32,up,Offer Nissim,The One and Only (feat. Nika),73,3,32,,,,
33,-,Peter Gelderblom,Waiting 4 (Radio Edit),-,10,14,,,,
34,down,Marshmello & Bastille,Happier,22,1,7,74,2019-10-06,74,2019-10-06
35,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,6,20,,,,
36,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,4,,,,
37,down,Calvin Harris,Blame (feat. John Newman),8,3,30,,,,
38,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),78,3,4,,,,
39,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,5,,,,
40,up,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],54,5,19,,,,
41,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,3,4,,,,
42,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,6,20,,,,
43,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,6,,,,
44,-,Addal,Morning In Love (feat. Lisa May),-,9,19,,,,
45,-,Robin Schulz,In Your Eyes (feat. Alida) [Nicky Romero Remix],-,45,1,,,,
46,-,Clean Bandit & Jess Glynne,Real Love,-,2,20,,,,
47,-,Galantis,Peanut Butter Jelly,-,4,15,,,,
48,-,Deorro & Chris Brown,Five More Hours,-,6,25,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,2,8,,,,
50,-,Jonas Blue,Mama (feat. William Singe),-,2,1,,,,
51,-,Calvin Harris,Summer,-,1,37,,,,
52,-,Kaskade,We Don't Stop,-,3,21,,,,
53,-,Avicii,For a Better Day,-,6,26,,,,
54,-,Philip George,Wish You Were Mine,-,5,1,,,,
55,up,Tiësto & KSHMR,Secrets (feat. Vassy),70,13,16,,,,
56,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,6,,,,
57,-,R.I.O.,Shine On (Extended Mix),-,57,1,,,,
58,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,7,,,,
59,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],68,1,25,,,,
60,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,32,,,,
61,up,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],92,4,29,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,1,9,,,,
63,-,David Guetta,Bang My Head (feat. Sia),-,6,24,,,,
64,-,Offer Nissim,Summer Night City,-,7,2,,,,
65,-,Calvin Harris,My Way,-,2,3,,,,
66,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,46,3,5,,,,
67,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,31,,,,
68,-,Icona Pop,I Love It (feat. Charli XCX),-,9,10,,,,
69,-,Offer Nissim,Out of My Skin (feat. Epiphony) [Radio Edit],-,35,7,,,,
70,-,Kygo,Firestone (feat. Conrad Sewell),-,4,27,,,,
71,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,7,19,,,,
72,-,Sonique,Sky,-,9,3,,,,
73,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,20,14,,,,
74,-,Loreen,Euphoria (Single Version),-,7,16,,,,
75,-,Steve Angello,Children of the Wild (feat. Mako),-,10,14,,,,
76,-,ZHU x AlunaGeorge,Automatic,-,14,18,,,,
77,-,Zedd & Katy Perry,365,-,1,6,,,,
78,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,1,,,,
79,-,Paul Pritchard,Can You Feel It (feat. Jean Roch) [Original Mix],-,20,3,,,,
80,-,Whitney Houston,How Will I Know (Oliver Nelson Remix),-,10,3,,,,
81,-,Scotty,The Black Pearl (Dave Darell Radio Edit),-,7,10,,,,
82,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club Mix],-,37,1,,,,
83,down,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),32,6,4,,,,
84,-,"Faul, Wad Ad & PNAU",Changes,-,34,4,,,,
85,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,33,,,,
86,-,The Chainsmokers,Roses (feat. ROZES),-,10,21,,,,
87,-,Naturi Naughton,Fame 09 (Bimbo Jones Club Mix),-,11,16,,,,
88,down,Royal Gigolos,California Dreamin' (Clubhouse Single),74,1,3,,,,
89,-,Jaded,Pancake (feat. Ashnikko),-,5,3,,,,
90,-,Eiffel 65,Move Your Body (Gabry Ponte Club Mix),-,10,12,,,,
91,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,24,,,,
92,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,7,,,,
93,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,2,5,,,,
94,down,Sunblock,I'll Be Ready (Radio Version),88,2,19,,,,
95,-,Route 94,My Love (feat. Jess Glynne),-,2,25,,,,
96,-,David Guetta,Dangerous (feat. Sam Martin),-,2,24,,,,
97,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,6,5,,,,
98,-,Yinon Yahel,Colors (Who I Am) [feat. Meital De Razon],-,8,15,,,,
99,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,15,19,,,,
100,-,Inna,Hot (Play & Win Club Mix),-,5,6,,,,
