Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,73,,,,
2,-,Besomorph & Tom Enzy,Run,-,2,7,,,,
3,-,Edward Maya,In My Dreams (feat. Violet Light) [Extended Instrumental Version],-,3,6,,,,
4,-,A-mase,Stay With Me Tonight,-,3,11,,,,
5,up,Leo Salom,Sun Goes Down,9,1,18,,,,
6,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,2,36,,,,
7,down,PH Electro,Englishman in New York (Club Mix),1,1,4,,,,
8,-,Vanotek & Veve Milah,Weekend,-,2,14,,,,
9,-,"Willy William, will.i.am & Lali",Solo,-,1,14,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,84,,,,
11,up,Calvin Harris,Stay With Me,35,1,81,,,,
12,down,In-Grid,Tu es foutu,3,1,17,,,,
13,-,Kygo & Dean Lewis,Never Really Loved Me,-,4,9,,,,
14,-,Flo Rida & Skytech,What A Night (Up All Night In Vegas),-,2,9,,,,
15,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,76,,,,
16,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,8,6,,,,
17,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,1,47,,,,
18,-,KSHMR & Tungevaag,Close Your Eyes,-,18,1,,,,
19,-,Klingande,By Law (feat. Loud Tiger),-,1,9,,,,
20,-,Alan Walker,Faded,-,1,13,,,,
21,-,Calvin Harris,My Way,-,2,47,,,,
22,-,Serge Legran,Love Yourself,-,4,11,,,,
23,-,Zedd & Katy Perry,365,-,1,46,,,,
24,up,"Coral Reef, Bikini Bandits & Alex Grey",Changes,50,3,34,,,,
25,up,Junerule & Lupage,Fahrenheit (feat. Victor Perry),41,4,30,,,,
26,down,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,22,7,31,,,,
27,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),43,2,36,,,,
28,-,Iio,Rapture (feat. Nadia Ali),-,2,46,,,,
29,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,59,,,,
30,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,59,,,,
31,up,LF SYSTEM,Afraid To Feel,38,1,83,,,,
32,-,CPU Suckers,Flash (90s Eurodance Mix),-,32,2,,,,
33,-,Jonas Blue,Mama (feat. William Singe),-,2,63,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,1,59,40,2019-10-06,40,2019-10-06
35,-,Dance 2 Trance,Power of American Natives,-,35,3,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,79,,,,
37,-,Galantis & Hook N Sling,Love On Me,-,3,64,,,,
38,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,32,1,62,,,,
39,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,39,2,,,,
40,-,Rudeejay & Freaks Jam,The Rhythm Is Magic (feat. Jenny B) [Raf Marchesini Remix],-,10,26,,,,
41,-,Axwell Λ Ingrosso,Sun Is Shining,-,1,16,,,,
42,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,1,61,,,,
43,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,25,25,5,,,,
44,down,Switch Disco,REACT,39,1,45,,,,
45,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,44,,,,
46,up,Alan Walker,Sing Me to Sleep,68,2,58,,,,
47,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,1,9,,,,
48,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,3,13,,,,
49,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,55,,,,
50,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood) [Bruce Forest Remix],-,30,8,,,,
51,-,Kygo & Ava Max,Whatever,-,50,4,,,,
52,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,52,3,,,,
53,-,CamelPhat & Elderbrook,Cola,-,2,46,,,,
54,-,Deepend & NEIMY,Apologize (Andrew Lampa Remix),-,27,15,,,,
55,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,46,,,,
56,-,Burak Yeter & PARKAH & DURZO,Say My Name,-,56,1,,,,
57,up,Solardo & Stevie Appleton,The Juice,61,57,2,,,,
58,-,Good Times Ahead & Kideko,WORK,-,58,1,,,,
59,-,David Guetta & Sia,Let's Love,-,1,63,84,2020-11-22,81,2020-11-29
60,-,Moloko,The Time Is Now (Bambino Casino Mix),-,38,5,,,,
61,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,47,,,,
62,-,Becky Hill & Sonny Fodera,Never Be Alone,-,27,4,,,,
63,up,"Tom Collins, Novak & Fonsa",El Baile,77,63,2,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,4,33,,,,
65,-,Lobo,Caribbean Disco Show (Radio Edit),-,23,15,,,,
66,-,Nils van Zandt & Danzel,Dance (Hands Up),-,55,1,,,,
67,-,The Parakit,Save Me (feat. Alden Jacob),-,7,23,,,,
68,down,Ono,Hold Me (Dave Aude' Remix) [feat. Dave Aude],30,30,2,,,,
69,-,Royal Gigolos,California Dreamin' (Clubhouse Single),-,1,29,,,,
70,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),54,6,43,,,,
71,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,60,,,,
72,-,ATB,9 PM (Till I Come) [Radio Edit],-,1,30,,,,
73,-,Avicii & Nicky Romero,I Could Be the One - Nicktim (Avicii vs. Nicky Romero),-,5,12,,,,
74,-,Lewis Thompson,Love Again,-,35,1,,,,
75,down,"B Jones, StadiumX & Maria Mathea",Don't Forget,40,40,3,,,,
76,down,Kaleen,We Will Rave,65,65,3,,,,
77,down,Matt Simons,Catch & Release (Deepend Remix),58,2,48,,,,
78,down,Victoria Nadine & R3HAB,Feel This Way,48,39,3,,,,
79,down,Alan Walker,Alone,12,2,53,,,,
80,-,Madison Avenue,Don't Call Me Baby,-,8,43,,,,
81,-,Rasster & Erin Bloomer,Sad (Imanbek xxx Remix) [Mixed],-,31,10,,,,
82,-,Jax Jones & Bebe Rexha,Harder,-,2,45,,,,
83,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,33,33,3,,,,
84,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),83,1,84,,,,
85,-,Rozalla,Everybody's Free,-,85,1,,,,
86,-,Low Steppa & Tony Romera,Dance to the Music,-,63,3,,,,
87,-,Amber,This Is Your Night (Radio Edit (Re-Recorded)),-,87,1,,,,
88,down,"Huts, Jordan Jay & Idetto",Party Shaker,60,2,32,,,,
89,-,Marshmello,Silence (feat. Khalid),-,89,1,,,,
90,-,McZahar.M,Ой ой ой ой ой,-,9,34,,,,
91,down,Sneaky Sound System,Can't Help The Way That I Feel,20,6,41,,,,
92,up,Gabry Ponte & DAMANTE,Turn Me On,97,92,2,,,,
93,-,Rasster,SAD (Imanbek xxx Remix),-,6,39,,,,
94,-,Regard & Raye,Secrets,-,3,45,84,2020-06-14,62,2020-06-28
95,-,Shoshana Damari,Ada'in Kan (Still Here!),-,4,31,,,,
96,down,Gordo,R U 4REAL (feat. Marina Maximilian),23,1,49,,,,
97,-,A7S,Monster (with Alok),-,97,1,,,,
98,down,The Chainsmokers,Don't Let Me Down (feat. Daya),7,2,90,,,,
99,-,"LSR/CITY, Gareth Emery & Annabel",Like a Prayer,-,99,1,,,,
100,-,Cedric Gervais,Soy Candela,-,100,1,,,,
