Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Lovers on the Sun (feat. Sam Martin),58,1,51,,,,
2,-,Robin Schulz,Sugar (feat. Francesco Yates),-,2,26,,,,
3,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,2,26,,,,
4,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,4,46,,,,
5,-,Marshmello & Bastille,Happier,-,1,29,74,2019-10-06,74,2019-10-06
6,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,20,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,1,23,,,,
8,down,LF SYSTEM,Afraid To Feel,5,1,3,,,,
9,-,Alesso,Sweet Escape (feat. Sirena),-,6,32,,,,
10,-,Skrillex,Bangarang (feat. Sirah),-,3,46,,,,
11,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,12,,,,
12,up,Calvin Harris,Stay With Me,13,1,3,,,,
13,up,Pete Tong & Becky Hill,You Got the Love (feat. Jules Buckley & The Heritage Orchestra) [Live],93,3,9,,,,
14,-,Croatia Squad & Me & My Toothbrush,Scream for Pleasure,-,11,13,,,,
15,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,1,40,,,,
16,-,Regard,Ride It,-,1,30,57,2019-10-06,13,2019-11-10
17,-,Fly Project,Mandala (Radio Edit),-,3,61,,,,
18,up,Avicii,Waiting For Love,74,1,47,,,,
19,-,Bang La Decks,Utopia (Radio Edit),-,2,51,,,,
20,down,Avicii,The Nights (Felix Jaehn Remix),3,1,96,,,,
21,-,Guenta K.,Das Boot (Extended Mix),-,7,26,,,,
22,-,Naturi Naughton,Fame 09 (Bimbo Jones Club Mix),-,11,20,,,,
23,-,Agnes & Mello Dee,Beautiful Life,-,3,21,,,,
24,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,9,25,,,,
25,up,Maor,Exit (Gal Abutbul Remix),63,4,42,,,,
26,-,Lasgo,Something,-,4,15,,,,
27,-,Boogie Pimps,Somebody to Love (Radio Edit),-,2,20,,,,
28,-,Paul Luke,Billy Jean (Paolo Ortelli Vs Degree Edit) [feat. John Biancale],-,11,15,,,,
29,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],90,2,36,,,,
30,-,Clean Bandit,Stronger (feat. Alex Newell & Sean Bass),-,20,20,,,,
31,-,Nicky Romero,Lighthouse,-,14,21,,,,
32,up,The Underdog Project,Remember (Original),50,4,23,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,29,,,,
34,-,Kaskade,We Don't Stop,-,3,36,,,,
35,-,David Guetta,Dangerous (feat. Sam Martin),-,2,47,,,,
36,up,Dave Sinclair,Self Control (The Annual Remake Edit 2008),42,3,26,,,,
37,-,Tiësto,Baila Conmigo,-,37,1,,,,
38,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,11,31,,,,
39,-,The Parakit,Save Me (feat. Alden Jacob),-,7,6,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),8,1,26,,,,
41,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,3,12,,,,
42,down,Addal,Morning In Love (feat. Lisa May),39,9,26,,,,
43,down,Headhunterz & Crystal Lake,Live Your Life,32,3,28,,,,
44,-,R.I.O.,After the Love,-,12,8,,,,
45,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,33,,,,
46,-,Hardwell & Dannic,Survivors (feat. Haris) [Edit],-,6,15,,,,
47,up,Disco Deejays,Movin' On Up (Radio Edit),100,4,32,,,,
48,up,Galantis,No Money,96,2,28,,,,
49,-,ATB,9 PM (Till I Come) [Radio Edit],-,1,10,,,,
50,-,Diplo & Sleepy Tom,Be Right There,-,3,32,,,,
51,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],19,1,26,,,,
52,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club Mix],-,37,7,,,,
53,down,Gordon City,Saving My Life (feat. Romans),12,7,27,,,,
54,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,27,,,,
55,-,Ultra Naté,Twisted (Got Me Goin' Round),-,6,26,,,,
56,-,Ashley Roberts,"Theme from ""a Summer Place""",-,6,28,,,,
57,-,The Chainsmokers,Roses (feat. ROZES),-,10,37,,,,
58,-,Eddy Wata,I Like The Way (Original Radio Edit),-,1,28,,,,
59,up,Zedd,I Want You to Know (feat. Selena Gomez),81,20,22,,,,
60,-,surf mesa,Ily,-,1,14,63,2020-04-19,18,2020-07-12
61,down,Ajay,Finally (Club Mix),4,4,29,,,,
62,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,6,41,,,,
63,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,28,40,2019-10-06,40,2019-10-06
64,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],29,2,52,,,,
65,-,The Chainsmokers,Paris,-,1,24,,,,
66,down,Steve Angello,Children of the Wild (feat. Mako),17,10,24,,,,
67,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,4,48,,,,
68,-,Galantis,San Francisco (feat. Sofia Carson),-,1,3,,,,
69,-,Martin Solveig & Good Times Ahead,Intoxicated,-,15,19,,,,
70,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,5,21,,,,
71,-,Calvin Harris,You Used to Hold Me,-,12,22,,,,
72,-,Jennifer Lopez,Get Right (feat. Fabolous),-,14,16,,,,
73,up,David Guetta,What I Did for Love (feat. Emeli Sandé),87,2,40,,,,
74,-,ZHU x AlunaGeorge,Automatic,-,14,24,,,,
75,-,Micha Moor & Epiphony,Break My World (Radio Edit),-,2,25,,,,
76,up,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],80,22,22,,,,
77,-,Chakra,Home,-,8,30,,,,
78,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,15,,,,
79,down,Calvin Harris & Disciples,How Deep Is Your Love,46,2,59,,,,
80,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,66,,,,
81,-,DJ Sammy,California Dreamin',-,5,30,,,,
82,down,DJ Snake & AlunaGeorge,You Know You Like It,59,3,49,,,,
83,-,R.I.O.,Shine On,-,1,33,,,,
84,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,22,,,,
85,-,Loud Luxury,Body (feat. brando),-,3,26,,,,
86,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,48,1,,,,
87,down,Sunblock,I'll Be Ready (Radio Version),41,2,31,,,,
88,down,Zedd,Beautiful Now (feat. Jon Bellion),21,4,62,,,,
89,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,1,5,,,,
90,-,クルーウェラ,Somewhere to Run,-,1,35,,,,
91,-,Duke Dumont,I Got U (feat. Jax Jones),-,7,12,,,,
92,-,Scotty,The Black Pearl (Dave Darell Radio Edit),-,92,1,,,,
93,down,Feder,Goodbye [feat. Lyse] [Radio Edit],72,3,42,,,,
94,down,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),24,4,3,,,,
95,-,Galantis,Runaway (U & I),-,4,58,,,,
96,-,Eiffel 65,Move Your Body (Gabry Ponte Club Mix),-,10,23,,,,
97,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),30,6,41,,,,
98,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,11,,,,
99,-,R.I.O.,When the Sun Comes Down,-,4,37,,,,
100,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],-,9,1,,,,
