Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dennis Sheperd & Cold Blue,Freefalling (Dennis Sheperd 2013 Club Edit),-,1,1,,,,
2,up,DJ Panda,סט להיטים מזרחי 2021 דיג׳יי אוראל,2,1,6,,,,
3,-,Ciszak & Discodisiac,Sugar,-,3,1,,,,
4,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,4,16,,,,
5,up,Avicii,The Nights (Felix Jaehn Remix),7,1,90,,,,
6,-,MistaJam & PS1,Monday Kind of Tuesday (VIP Mix),-,6,1,,,,
7,-,Shanks & Bigfoot,Sweet Like Chocolate (Shanks & Bigfoot Original Mix),-,7,1,,,,
8,-,Black Machine,How Gee,-,8,1,,,,
9,-,HoneyLuv,Thr33 6ix 5ive (Mixed),-,9,1,,,,
10,-,Galantis,1x1,-,10,1,,,,
11,-,Zedd & Katy Perry,365,-,1,19,,,,
12,-,Musical Youth,Pass The Dutchie (Re-Recorded / Remastered),-,12,1,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),23,1,62,,,,
14,-,Crew 7,Eye of the Tiger (Sunset Crew Remix),-,7,16,,,,
15,-,Sigala,Melody,-,15,1,,,,
16,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),87,1,16,,,,
17,-,Galantis,In My Head,-,2,57,,,,
18,-,Matt Simons,Catch & Release (Deepend Remix),-,2,14,,,,
19,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,53,,,,
20,-,Room 5,Make Luv,-,4,27,,,,
21,-,NERVO,"Hey Ricky (feat. Kreayshawn, Dev & Alisa)",-,5,24,,,,
22,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,16,,,,
23,-,Michael Gray,The Weekend (Radio Edit),-,1,17,,,,
24,-,Freemasons,Uninvited (feat. Bailey Tzuke) [Big Ocean Acoustic Mix],-,24,2,,,,
25,down,Quintino,Devotion,17,5,31,,,,
26,-,Audio Playground,Emergency (feat. Snoop Dogg) [Radio Edit],-,26,16,,,,
27,down,Clean Bandit,Mama (feat. Ellie Goulding),12,4,25,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),93,1,31,,,,
29,-,Boogie Pimps,Somebody to Love (Radio Edit),-,2,18,,,,
30,down,Calvin Harris,Blame (feat. John Newman),13,3,54,,,,
31,-,Infernal,Self Control (Extended Version),-,10,14,,,,
32,-,David Guetta & Sia,Flames,-,1,23,,,,
33,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,23,15,,,,
34,-,Jonas Blue,Mama (feat. William Singe),-,2,25,,,,
35,-,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Deep Chills Remix],-,4,23,,,,
36,-,Headhunterz & Crystal Lake,Live Your Life,-,3,26,,,,
37,-,Bob Sinclar,Lala Song,-,15,19,,,,
38,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,11,24,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,6,2,54,,,,
40,up,Chakra,Home,66,8,28,,,,
41,-,Royal Gigolos,California Dreamin' (Clubhouse Single),-,1,12,,,,
42,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),62,3,17,,,,
43,-,Galantis,No Money (MOTi Remix),-,43,1,,,,
44,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,22,,,,
45,-,Micha Moor & Epiphony,Break My World (Radio Edit),-,2,20,,,,
46,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,1,21,,,,
47,-,R.I.O.,Shine On,-,1,29,,,,
48,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,4,46,,,,
49,-,DJ Sammy,California Dreamin',-,5,28,,,,
50,-,Gordon City,Saving My Life (feat. Romans),-,7,25,,,,
51,down,DJ Snake & AlunaGeorge,You Know You Like It,19,3,43,,,,
52,up,Deorro & Chris Brown,Five More Hours,53,6,48,,,,
53,-,Iio,Rapture (feat. Nadia Ali),-,2,25,,,,
54,-,Avicii,Waiting for Love (Sam Feldt Remix),-,19,17,,,,
55,down,Klingande,Jubel,50,8,43,,,,
56,-,Lenny Fontana & Keva the Diva,I Don't Want You Back (Lenny Fontana Fierce Dub Mix),-,10,3,,,,
57,-,twocolors,Lovefool,-,5,17,,,,
58,up,Deekline & Ed Solo,Shake da Pressure,67,8,27,,,,
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,4,42,,,,
60,-,Infernal,From Paris to Berlin,-,2,24,,,,
61,down,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],10,5,45,,,,
62,-,DJ Fresh,Gold Dust (Flux Pavilion Remix),-,18,20,,,,
63,down,Martin Solveig & Dragonette,Hello,32,5,50,,,,
64,down,Topmodelz,When You're Looking Like That (Rob Mayth Remix Edit),44,7,16,,,,
65,-,Paul Luke,Billy Jean (Paolo Ortelli Vs Degree Edit) [feat. John Biancale],-,11,12,,,,
66,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Gunes Ergun Remix],-,20,9,,,,
67,-,Gramophonedzie,Why Don't You,-,6,13,,,,
68,-,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Dance Remix),-,68,1,,,,
69,-,Lasgo,Something,-,4,13,,,,
70,-,Clean Bandit & Jess Glynne,Real Love,-,2,42,,,,
71,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,2,45,,,,
72,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,25,,,,
73,down,Loreen,Euphoria (Single Version),71,7,31,,,,
74,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],8,1,3,,,,
75,-,David Guetta,Dangerous (feat. Sam Martin),-,2,43,,,,
76,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,4,44,,,,
77,down,Martin Garrix,Don't Look Down (feat. Usher),27,2,60,,,,
78,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,18,,,,
79,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,1,37,,,,
80,up,Silk City,"Feel About You (feat. Diplo, Mark Ronson & Mapei)",97,2,9,,,,
81,-,Eric Prydz,Generate (Radio Edit),-,7,15,,,,
82,-,Deekline & Ed Solo,Shake the Pressure (Deekline & Ed Solo Mix),-,4,5,,,,
83,down,"Calvin Harris, Dua Lipa",One Kiss,33,1,25,,,,
84,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),92,1,43,,,,
85,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,3,39,,,,
86,-,Avicii & Sebastien Drums,My Feelings for You (Don Diablo Remix),-,72,1,,,,
87,-,Mochakk,False Need,-,87,1,,,,
88,-,Bang La Decks,Utopia (Radio Edit),-,2,46,,,,
89,-,Alesso,Sweet Escape (feat. Sirena),-,6,30,,,,
90,down,Maor,Exit (Gal Abutbul Remix),11,4,38,,,,
91,-,Faul & Wad & PNAU,Changes (Faul & Wad vs. PNAU) [Zonderling Remix],-,10,4,,,,
92,down,David Guetta,Titanium (feat. Sia),46,7,47,,,,
93,-,Ibiza Music United,Show Me Love,-,15,26,,,,
94,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,47,1,,,,
95,down,Kygo,Stole the Show (feat. Parson James),77,6,51,,,,
96,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,49,1,,,,
97,-,Ajay,Finally (Bigroom Mix),-,19,8,,,,
98,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),68,2,46,,,,
99,-,Calvin Harris,My Way,-,2,12,,,,
100,-,Scooter,Ti Sento,-,6,30,,,,
