Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Franks,Soul Mate,-,1,18,,,,
2,up,Nelson Rangell,The Gathering,10,1,16,,,,
3,down,Nugget,Nugget Jr.,1,1,31,,,,
4,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,4,,,,
5,down,"Grover Washington, Jr.",Mister Magic,2,2,3,,,,
6,down,Fatai Rolling Dollar,She Go Run Away,3,1,34,,,,
7,-,George Benson,Love X Love,-,2,6,,,,
8,-,Dave Koz,Together Again,-,1,14,,,,
9,-,Melton Mustafa Orchestra,Double Clutch,-,1,6,,,,
10,-,Dave Koz,Don't Give Up,-,1,12,,,,
11,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,4,,,,
12,-,George Benson,Inside Love (So Personal),-,1,3,,,,
13,-,Alex Zitto (Walakolombo),Street Beat,-,6,2,,,,
14,-,George Benson,Kisses In the Moonlight,-,1,14,,,,
15,-,Ray Charles,Hit the Road Jack,-,1,5,,,,
16,up,Kenny G,Theme from Dying Young,30,15,3,,,,
17,-,George Howard,Baby Come to Me,-,8,2,,,,
18,up,Kenny G,Sax-O-Loco,31,9,6,,,,
19,up,Kenny G,The Moment,38,19,4,,,,
20,-,"Grover Washington, Jr.",Jammin',-,1,6,,,,
21,up,Kenny G,You Send Me (with Michael Bolton),37,17,2,,,,
22,up,Kenny G,Silhouette,40,22,2,,,,
23,up,"Grover Washington, Jr.",Little Black Samba,45,21,2,,,,
24,up,Kenny G,All the Way / One for My Baby (And One More for the Road),33,24,2,,,,
25,up,Kenny G,Sentimental,39,20,3,,,,
26,up,Kenny G,Songbird,27,19,2,,,,
27,up,Kenny G,Baby G,34,27,2,,,,
28,up,Kenny G,Loving You (Edit),36,22,2,,,,
29,up,Mike Aremu,Mimo,46,6,30,,,,
30,-,Kenny G,Tango,-,21,1,,,,
31,-,Kenny G,Sabor a Mi,-,31,1,,,,
32,-,Kenny G,Salsa Kenny,-,32,1,,,,
33,up,Tope Adeboyejo,Beautiful,48,6,26,,,,
34,-,Oriental Brothers International Band,Chi Awu Otu,-,34,1,,,,
35,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,12,1,,,,
