Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,1,26,,,,
2,-,Herb Alpert,Coco Loco,-,1,6,,,,
3,-,Dave Koz,Together Again,-,1,47,,,,
4,-,"Grover Washington, Jr.",Mister Magic,-,2,8,,,,
5,-,Walter Beasley,Comin' At Cha,-,5,7,,,,
6,-,Torcuato Mariano,Just Groove Me,-,3,4,,,,
7,-,Boney James,Here She Comes,-,7,4,,,,
8,-,St. Project,A Bola Do Amor,-,1,18,,,,
9,-,Michael Franks,Soul Mate,-,1,36,,,,
10,-,Eric Gale,Red Ground,-,3,6,,,,
11,-,Darren Rahn,Free to Be Me,-,8,2,,,,
12,-,Richard Elliot,Melrose Diner,-,12,3,,,,
13,-,George Benson,Kisses In the Moonlight,-,1,18,,,,
14,down,George Benson,I Just Wanna Hang Around You,7,1,65,,,,
15,-,Hank Crawford,I've Just Seen a Face,-,1,8,,,,
16,-,Eric Darius,Because of You,-,6,4,,,,
17,-,3rd Force,Bridge of Dreams,-,6,3,,,,
18,-,Zeal Onyia,Ogogoro,-,8,3,,,,
19,-,Naya Akanji,Eyes On You,-,4,9,,,,
20,down,Dr. Victor Olaiya,Iye Jemila,11,1,30,,,,
21,down,David Bendeth,Adrenalin,16,9,5,,,,
22,-,John Coleman,It's Now or Never,-,22,2,,,,
23,-,Jazz Grooves,Mellow Mellow,-,17,8,,,,
24,-,Jonathan Butler,Crossroads Revisited,-,18,1,,,,
25,-,Jean-Luc Ponty,Infinite Pursuit,-,12,2,,,,
26,-,Bobby McFerrin,Don't Worry Be Happy,-,2,17,,,,
