Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatai Rolling Dollar,I Am Not a Banker,3,1,5,,,,
2,down,Dr. Victor Olaiya,Trumpet Highlife,1,1,15,,,,
3,up,Dr. Victor Olaiya,Mofe Mu Yan,4,3,5,,,,
4,down,Dr. Victor Olaiya,Ai Ga Na,2,2,5,,,,
5,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,59,,,,
6,-,Everette Harp,God Is Love,-,4,14,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us,-,1,115,,,,
8,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,44,,,,
9,-,Nelson Rangell,The Gathering,-,1,57,,,,
10,up,Kenny G,Everytime I Close My Eyes (with Babyface),29,1,84,,,,
11,-,George Benson,Inside Love (So Personal),-,1,34,,,,
12,-,St. Project,A Bola Do Amor,-,1,47,,,,
13,-,Dave Koz,Love Is On the Way,-,1,78,,,,
14,-,George Benson,Love X Love,-,2,46,,,,
15,-,George Benson,I Just Wanna Hang Around You,-,1,125,,,,
16,up,George Benson,Give Me the Night,26,1,62,,,,
17,up,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",21,9,38,,,,
18,-,Bob James & David Sanborn,It's You,-,4,3,,,,
19,up,Kenny G,Don't Know Why,27,4,22,,,,
20,-,Hank Crawford,I've Just Seen a Face,-,1,34,,,,
21,up,Nina Simone,My Baby Just Cares for Me (Remastered),46,4,22,,,,
22,up,Kenny G,The Way You Move,23,17,42,,,,
23,up,Marion Meadows,After 6:00,33,18,23,,,,
24,-,Mario Biondi,Gig,-,3,52,,,,
25,-,Kenny G,At Last,-,12,29,,,,
26,down,Tim Godfrey,Battles,11,1,57,,,,
27,-,Anyidons,Igbotic (feat. Kcee),-,15,6,,,,
28,up,Brian Culbertson,Get It On,30,18,26,,,,
29,-,Fatai Rolling Dollar,Eko Akete,-,29,1,,,,
30,-,Oriental Brothers International Band,Chi Awi,-,13,4,,,,
31,-,Jean-Luc Ponty,Introspective / Perceptions,-,22,1,,,,
32,-,Sam Levine,Personality,-,19,2,,,,
33,up,Roy Chicago,Moti Gboro Kan,45,11,27,,,,
34,down,Yan Tregger,Wa Ba Da Ba Oh,31,8,27,,,,
35,up,Dr. Victor Olaiya,Iye Jemila,40,1,116,,,,
36,-,Jing Chi,Cold Irons Bound (Live),-,36,1,,,,
37,-,Billy Drummond & Freedom of Ideas,Laura,-,6,1,,,,
38,-,Quincy Jones,Razzamatazz,-,3,30,,,,
39,-,Norman Connors,You Are My Starship,-,8,23,,,,
