Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Koz,Don't Give Up,-,1,17,,,,
2,-,Earl Klugh,Calypso Getaway,-,2,3,,,,
3,up,Nina Simone,The Look of Love,8,2,6,,,,
4,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,2,3,,,,
5,-,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"")",-,5,1,,,,
6,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,10,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us,-,1,24,,,,
8,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,6,3,,,,
9,-,Jean-Luc Ponty,Waking Dream,-,9,2,,,,
10,-,Segun Oluwayomi,Igbokwenu,-,10,3,,,,
11,-,Bill Frisell,What a World,-,11,9,,,,
12,-,Jean-Luc Ponty,Passenger of the Dark,-,12,1,,,,
13,down,George Benson,Give Me the Night,12,1,10,,,,
14,-,Sam Levine,Pretty Woman,-,14,1,,,,
15,-,George Benson,Love Ballad,-,15,1,,,,
16,down,Kenny G,Everytime I Close My Eyes (with Babyface),4,1,9,,,,
17,-,George Benson,Give Me the Night (Edit),-,6,11,,,,
18,-,IndigoJazzlounge,More Than I Can Bear,-,18,1,,,,
19,-,Gregory Tardy & Traditional,Great Is Thy Faithfulness,-,19,1,,,,
20,down,Ajaeze,Beautiful Day (Acoustic) [feat. Antonio Bennett],15,15,2,,,,
21,down,Pat Metheny,America Undefined,20,11,5,,,,
22,-,Seun Kuti,Theory of Goat and Yam (Night Dreamer D2D Version),-,7,6,,,,
23,-,Alex Zitto (Walakolombo),Baby Walakolombo,-,4,3,,,,
