Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Charles,Hit the Road Jack,-,1,13,,,,
2,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,24,,,,
3,-,Hank Crawford,I've Just Seen a Face,-,1,1,,,,
4,down,George Benson,I Just Wanna Hang Around You,1,1,26,,,,
5,up,Ray Charles,Georgia On My Mind,11,3,11,,,,
6,up,Kenny G,Everytime I Close My Eyes (with Babyface),14,1,17,,,,
7,-,Melton Mustafa Orchestra,St. Louis Blues Overture,-,7,2,,,,
8,up,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),10,1,19,,,,
9,up,Dave Koz,Don't Give Up,9,1,27,,,,
10,-,Peter White,Caravan Of Dreams,-,1,8,,,,
11,down,Quincy Jones,Razzamatazz,3,3,4,,,,
12,up,Louis Armstrong & Oliver Nelson,What a Wonderful World,12,12,2,,,,
13,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,11,,,,
14,up,Agboola Shadare,Worship Him,17,3,22,,,,
15,-,George Benson,Lady Love Me (One More Time),-,1,8,,,,
