Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),1,1,9,,,,
2,up,George Benson,I Just Wanna Hang Around You,13,1,48,,,,
3,-,Ray Charles,Hit the Road Jack,-,1,21,,,,
4,-,Peace Orchestra,"The Man, Pt. 2",-,1,1,,,,
5,-,Nina Simone,Feeling Good,-,2,8,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,1,43,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,21,1,29,,,,
8,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,1,21,,,,
9,up,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,11,1,19,,,,
10,-,Quincy Jones,Razzamatazz,-,3,10,,,,
11,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,18,,,,
12,-,Phil Klein,Cruisin With Susan,-,2,2,,,,
13,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,19,,,,
14,-,Nelson Rangell,The Gathering,-,1,28,,,,
15,-,Louis Armstrong,"Hello, Dolly!",-,2,10,,,,
16,-,The Crusaders,Keep That Same Old Feeling,-,4,13,,,,
17,-,George Benson,Lady Love Me (One More Time),-,1,15,,,,
18,down,Al Jarreau,We're In This Love Together,9,1,5,,,,
19,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,4,2,,,,
20,down,George Benson,Give Me the Night,18,1,25,,,,
21,-,Dave Koz,Don't Give Up,-,1,40,,,,
22,down,Dave Koz,Love Is On the Way,8,1,33,,,,
23,-,Yongmun Lee,Ha - Ta - Ta,-,11,1,,,,
24,-,Kenny G,Fall Again (feat. Robin Thicke),-,1,6,,,,
25,-,Dr. Victor Olaiya,Iye Jemila,-,1,15,,,,
26,-,Various Artists,Do It Again,-,26,2,,,,
27,down,Jazz Grooves,Mellow Mellow,17,17,4,,,,
28,-,Joe Sample,U Turn,-,28,2,,,,
29,-,Chuck Loeb,Rock With You,-,29,1,,,,
