Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),1,1,37,,,,
2,up,St. Project,A Bola Do Amor,5,1,24,,,,
3,-,Ofege,Whizzy Llabo,-,3,5,,,,
4,-,Thandi Ntuli,Lonely Heart,-,4,1,,,,
5,up,Everette Harp,Don't Look Any Further,15,2,11,,,,
6,up,Dr. Victor Olaiya,Iye Jemila,26,1,44,,,,
7,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,21,,,,
8,-,Kim Waters,You Are Not Alone,-,8,2,,,,
9,down,Eric Gale,De Rabbit,2,1,13,,,,
10,-,Ola Onabule,You'd Better Believe,-,10,1,,,,
11,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,3,20,,,,
12,-,"Grover Washington, Jr.",Jammin',-,1,26,,,,
13,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,1,10,,,,
14,-,Jessy J,You're Makin' Me High,-,2,12,,,,
15,-,Peace Orchestra,"The Man, Pt. 2",-,1,16,,,,
16,-,Eric Gale,Red Ground,-,3,9,,,,
17,down,Mario Biondi,Gig,13,3,7,,,,
18,-,Pamela Williams,Lost Without U,-,2,37,,,,
19,-,Eric Gale,Sara Smile,-,11,2,,,,
20,-,Kim Waters,Save the Best for Last,-,4,6,,,,
21,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,34,,,,
22,down,Dave Koz,Love Is On the Way,7,1,47,,,,
23,-,Isaiah Katumwa,Home Away,-,12,2,,,,
24,-,Herb Alpert,Coco Loco,-,1,10,,,,
25,-,Ofege,Ofege,-,8,2,,,,
26,-,Chicago Afrobeat Project,Talking Bush,-,26,1,,,,
27,-,Al Jarreau,We're In This Love Together,-,1,25,,,,
28,-,Suzy Eises,Only You (feat. DJ Maphorisa),-,18,4,,,,
29,-,Brian Culbertson,Someone (Bonus Mix),-,19,4,,,,
30,-,Jazz Grooves,Mellow Mellow,-,17,9,,,,
31,down,Najee,Betcha Don't Know,19,1,55,,,,
32,down,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),28,1,47,,,,
33,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,22,,,,
34,-,KIM,Play 12,-,20,1,,,,
35,-,Bryan Smith,Greatest Hits,-,10,6,,,,
36,-,Peter White,Turn It Out,-,17,1,,,,
37,down,Kenny G,Careless Whisper,34,18,2,,,,
38,down,Kenny G,I Believe I Can Fly,36,1,3,,,,
39,-,Hugh Masekela,Bo-Masekela,-,26,1,,,,
40,-,Marion Meadows,After 6:00,-,18,1,,,,
41,-,Brian Culbertson,Get It On,-,18,1,,,,
42,down,Kenny G,The Way You Move,33,17,3,,,,
