Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,-,1,0,,,,
2,-,Citizen X,Ereiam JH,-,2,0,,,,
3,-,Jean-Luc Ponty,The Gift of Time,-,3,0,,,,
4,-,Jonathan Butler,Wake Up,-,4,0,,,,
5,-,The DUO,How Deep Is Your Love,-,5,0,,,,
6,-,Sam Levine,House of Love,-,6,0,,,,
7,-,Sam Levine,Natural Woman,-,7,0,,,,
8,-,Sam Levine,Yankee Doodle / Battle Hymn of the Republic,-,8,0,,,,
9,-,Clifford Jordan,You Better Leave It Alone,-,9,0,,,,
10,-,Jimmy Dludlu,River of Lost Dream,-,10,0,,,,
11,-,Agboola Shadare,Worship Him,-,3,0,,,,
12,-,Jazz Times 2,Reminiscing with Reggie,-,12,0,,,,
