Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acid Jazz,Sokoto,3,1,0,,,,
2,-,Us3,Cantaloop (Flip Fantasia),-,2,0,,,,
3,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,4,1,0,,,,
4,up,Fatai Rolling Dollar,She Go Run Away,8,1,0,,,,
5,down,David Baroni,Healing in His Wings,1,1,0,,,,
6,-,Mike Aremu,Unveiled,-,6,0,,,,
7,-,Sam Levine,"Change the World (From ""Phenomenon"")",-,7,0,,,,
8,down,Nugget,Nugget Jr.,7,1,0,,,,
9,up,Quincy Jones,Ai No Corrida (feat. Dune),15,2,0,,,,
10,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,0,,,,
11,-,George Benson,Give Me the Night (Edit),-,6,0,,,,
