Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Victor Olaiya,Trumpet Highlife,-,1,1,,,,
2,-,Jonathan Butler,Color Green,-,2,6,,,,
3,-,George Benson,Love X Love,-,2,28,,,,
4,-,Ray Charles,Hit the Road Jack,-,1,22,,,,
5,-,Peter White,Caravan Of Dreams,-,1,14,,,,
6,up,Kenny G,Everytime I Close My Eyes (with Babyface),9,1,41,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,1,48,,,,
8,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,1,22,,,,
9,-,Dave Koz,Don't Give Up,-,1,43,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us,-,1,49,,,,
11,-,Dave Koz,Together Again,-,1,37,,,,
12,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,20,,,,
13,-,Jonathan Butler,Avia / For My Baby,-,1,8,,,,
14,down,Al Jarreau,We're In This Love Together,5,1,10,,,,
15,-,Richard Elliot,Melrose Diner,-,12,2,,,,
16,down,Peace Orchestra,"The Man, Pt. 2",3,1,6,,,,
17,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,21,,,,
18,-,Dave Koz,Can't Let You Go (The Sha La Song),-,3,9,,,,
19,-,Eric Gale,Sara Smile,-,11,1,,,,
20,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,38,,,,
21,-,George Benson,Give Me the Night,-,1,27,,,,
22,down,George Benson,I Just Wanna Hang Around You,2,1,53,,,,
23,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,16,,,,
24,-,Dr. Victor Olaiya,Iye Jemila,-,1,18,,,,
25,-,Tim Godfrey,Battles,-,1,9,,,,
26,-,Sam Levine,I Want to Hold Your Hand,-,26,1,,,,
27,-,Sade,Never As Good As the First Time,-,27,2,,,,
28,-,Bryan Smith,Greatest Hits,-,10,3,,,,
29,-,SOS,The Band,-,15,5,,,,
30,-,Chiminyo,Breathin' (feat. Clara Serra Lopez),-,16,2,,,,
31,-,George Benson,Inside Love (So Personal),-,1,10,,,,
32,-,Cafe lounge Jazz,My Funny Valentine,-,32,1,,,,
