Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Koz,Love Is On the Way,-,1,50,,,,
2,-,"Grover Washington, Jr.",Jammin',-,1,27,,,,
3,up,Cory Wong & Metropole Orkest,St. Paul (Live),8,1,33,,,,
4,-,The Moreira Project,Eyes Dont Lie,-,4,1,,,,
5,-,Etuk Ubong,Suddenly,-,2,1,,,,
6,-,Peter White,Caravan Of Dreams,-,1,17,,,,
7,up,Jonathan Butler,Pata Pata,19,7,2,,,,
8,up,"Grover Washington, Jr.",Black Frost,14,1,28,,,,
9,-,Sam Levine,Ja-Da,-,9,1,,,,
10,-,Nina Simone,Feeling Good,-,2,12,,,,
11,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,1,63,,,,
12,-,Dave Koz,Together Again,-,1,52,,,,
13,up,Quincy Jones,Ai No Corrida (feat. Dune),28,2,23,,,,
14,up,Dave Koz,Don't Give Up,20,1,55,,,,
15,-,Rhythm 'n' Jazz,And the Beat Goes On,-,6,5,,,,
16,-,Sam Levine,Natural Woman,-,7,1,,,,
17,-,Jason Miles,Winelight (feat. Gerald Albright),-,10,2,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,11,1,60,,,,
19,up,Dr. Victor Olaiya,Iye Jemila,21,1,48,,,,
20,-,BOBBY CALDWELL,What You Wont Do for Love,-,16,2,,,,
21,up,Norman Connors,You Are My Starship,26,8,10,,,,
22,-,Mel Torme,Introduction (Live),-,19,1,,,,
23,-,Warren Hill,Easy,-,13,2,,,,
24,up,Louis Armstrong & Oliver Nelson,What a Wonderful World,34,12,7,,,,
25,-,Hudson,Hudson,-,25,2,,,,
26,-,Hugh Masekela,Bo-Masekela,-,26,2,,,,
27,up,Kenny G,The Way You Move,36,17,6,,,,
28,-,Brian Culbertson,Get It On,-,18,2,,,,
