Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,1,1,32,,,,
2,-,Abebi Stafford & Bayorhythm,Susjam,-,2,3,,,,
3,up,Nugget,Nugget Jr.,4,1,23,,,,
4,-,Fatai Rolling Dollar,To Ba Fa Mo Dollar,-,1,20,,,,
5,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,8,,,,
6,-,3rd Force,Believe In Me,-,1,1,,,,
7,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,6,2,,,,
8,-,Brian Culbertson,Let's Get Started (Live),-,8,1,,,,
9,up,Dave Koz,You Make Me Smile,32,1,10,,,,
10,-,George Benson,Give Me the Night (Edit),-,6,9,,,,
11,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,3,,,,
12,-,Sina Ayinde Bakare,Joro-Jara-Joro,-,6,4,,,,
13,-,Jonathan Butler,African Moon,-,4,9,,,,
14,down,George Benson,I Just Wanna Hang Around You,5,1,4,,,,
15,down,Nelson Rangell,The Gathering,12,1,11,,,,
16,-,Darren Rahn,Wave of the Future,-,8,1,,,,
17,-,Bobby Caldwell,What You Won't Do for Love,-,1,5,,,,
18,-,Brian Culbertson,Let's Get Started (Live At Capitol Records Studio A - 2009),-,18,1,,,,
19,-,Walter Beasley,I Wanna Know,-,3,1,,,,
20,-,3rd Force,Ask Me Why,-,5,2,,,,
21,-,Melton Mustafa Orchestra,Double Clutch,-,1,4,,,,
22,down,Dave Koz,Don't Give Up,2,1,6,,,,
23,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,4,1,,,,
24,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,8,1,,,,
25,-,Kim Waters,Groove with Me,-,12,1,,,,
26,-,Orlando Julius & His Afro-Sounders,Afro-Blues,-,6,5,,,,
27,-,Curtis Mayfield,Move On Up (Single Edit),-,3,1,,,,
28,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),15,1,2,,,,
29,down,Walter Beasley,Comin' At Cha,21,5,5,,,,
30,-,George Benson,El Barrio,-,8,1,,,,
31,-,The Millenium Promise Jazz Project,"Bridge Over Troubled Water (feat. Kirk Whalum, George Duke)",-,24,1,,,,
32,-,Tim Bowman,This Love,-,32,1,,,,
33,-,Dr. Victor Olaiya,Africa,-,1,10,,,,
34,-,Ayo Awe-Joseph,Fi Ope Foluwa,-,8,4,,,,
35,-,Sina Ayinde Bakare,E To Ju Omo Yin,-,3,15,,,,
36,-,Mel Holder,Make It Happen,-,36,1,,,,
37,-,Dave Koz,Love Is On the Way,-,1,11,,,,
38,-,Shane Philen,More Precious Than Silver,-,38,1,,,,
39,-,Mel Holder,When Your Spirit Fills the Room,-,39,1,,,,
40,-,Fatai Rolling Dollar,She Go Run Away,-,1,26,,,,
41,-,Fatai Rolling Dollar,Sisi Jaiye Jaiye,-,1,18,,,,
42,-,Paul Hardcastle,Warm Glow,-,42,1,,,,
43,-,Mel Holder,Great Is Your Mercy,-,43,1,,,,
44,-,Jimmy Dludlu,Peaceful Moment,-,44,1,,,,
45,-,Kenny G,The Moment,-,19,2,,,,
46,-,Mervyn Africa,Today,-,14,8,,,,
47,-,Jazz Times 2,Reminiscing with Reggie,-,12,1,,,,
