Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),1,1,7,,,,
2,up,Dave Koz,Together Again,2,1,34,,,,
3,up,Cory Wong & Metropole Orkest,St. Paul (Live),4,1,20,,,,
4,-,Najee,Betcha Don't Know,-,1,40,,,,
5,-,Melton Mustafa Orchestra,Little Old Groove Maker,-,5,1,,,,
6,up,The Crusaders,Keep That Same Old Feeling,9,4,12,,,,
7,-,Dr. Victor Olaiya,Labalaba,-,1,2,,,,
8,-,Melton Mustafa Orchestra,Conquest,-,8,1,,,,
9,-,Quincy Jones,Rock With You (feat. Brandy & Heavy D),-,9,5,,,,
10,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,18,,,,
11,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,34,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,1,41,,,,
13,-,Roy Ayers,Black Family,-,5,10,,,,
14,-,Fatai Rolling Dollar,She Go Run Away,-,1,46,,,,
15,up,Louis Armstrong,"Hello, Dolly!",21,2,9,,,,
16,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,3,6,,,,
17,-,Ray Charles,Georgia On My Mind,-,3,16,,,,
18,down,Al Jarreau,We're In This Love Together,6,1,3,,,,
19,down,Kenny G,Everytime I Close My Eyes (with Babyface),8,1,36,,,,
20,-,Everette Harp,God Is Love,-,4,2,,,,
21,up,Naya Akanji,Eyes On You,22,4,2,,,,
22,-,Tim Godfrey,Agidigba Medley,-,9,7,,,,
23,-,David Bendeth,Adrenalin,-,9,1,,,,
24,up,Tim Godfrey,Battles,26,1,6,,,,
25,-,Mel Tormé,Lullaby of Birdland,-,21,1,,,,
26,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,26,1,,,,
27,-,Kenny G,You Send Me (with Michael Bolton),-,17,8,,,,
28,-,Sade,Never As Good As the First Time,-,27,1,,,,
29,-,Mulatu Astatke,Green Africa,-,29,1,,,,
