Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,14,1,14,,,,
2,-,Ray Charles,Hit the Road Jack,-,1,6,,,,
3,-,Ray Charles,Hit the Road Jack,-,3,1,,,,
4,down,Michael Franks,Soul Mate,3,1,20,,,,
5,-,Tony Okoroji,Juliana,-,3,2,,,,
6,-,Alex Zitto (Walakolombo),Street Beat,-,6,3,,,,
7,-,Euge Groove,Chillaxin,-,7,2,,,,
8,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,7,,,,
9,-,"Grover Washington, Jr.",Black Frost,-,1,13,,,,
10,-,Earl Klugh,One Note Samba,-,10,3,,,,
11,-,Earl Klugh Trio,"Love Theme from ""Spartacus""",-,11,2,,,,
12,-,Earl Klugh,The Traveler,-,12,2,,,,
13,-,Earl Klugh Trio,Night and Day,-,13,2,,,,
14,-,Mervyn Africa,Today,-,14,10,,,,
15,-,Earl Klugh,Last Song,-,15,3,,,,
16,-,Earl Klugh,Kissin' on the Beach,-,9,7,,,,
17,-,Earl Klugh,Master of Suspense,-,17,2,,,,
18,-,Earl Klugh Trio,Bewitched,-,18,2,,,,
19,-,Earl Klugh Trio,Days of Wine and Roses,-,19,1,,,,
20,-,Earl Klugh Trio,I'll Remember April,-,20,1,,,,
21,-,Earl Klugh Trio,I Say a Little Prayer,-,21,1,,,,
22,-,Earl Klugh Trio,Lonely Girl,-,22,1,,,,
23,-,George Benson & Earl Klugh,Brazilian Stomp,-,23,1,,,,
24,-,Phil Perry,Can't Hide Love (feat. Najee),-,24,2,,,,
25,-,Najee,So Hard to Let Go,-,25,1,,,,
26,-,Bob James,Back To Bali,-,25,4,,,,
27,down,Mike Aremu,Mimo,19,6,32,,,,
28,-,Cory Henry,Gotcha Now,-,23,3,,,,
