Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],-,1,1,,,,
2,up,Yvonne Maha,Wings Of A Dove,21,2,8,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,20,1,68,,,,
4,up,Romantico,An Upbeat Party,14,1,3,,,,
5,-,Nina Simone,Feeling Good,-,2,14,,,,
6,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,6,7,,,,
7,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,64,,,,
8,-,Randy Crawford,Secret Combination,-,7,1,,,,
9,up,George Benson,I Just Wanna Hang Around You,17,1,88,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,32,1,63,,,,
11,-,Dave Koz,Love Is On the Way,-,1,54,,,,
12,-,Michael Franks,When the Cookie Jar Is Empty,-,12,1,,,,
13,up,"Grover Washington, Jr.",Jammin',18,1,30,,,,
14,-,Norman Brown,Just Between Us,-,6,5,,,,
15,-,George Benson,Give Me the Night (Edit),-,6,17,,,,
16,-,Al Jarreau,We're In This Love Together,-,1,31,,,,
17,-,Ray Charles,Georgia On My Mind,-,3,19,,,,
18,-,Bobby Caldwell,What You Won't Do for Love,-,1,36,,,,
19,down,Dr. Victor Olaiya,Iye Jemila,12,1,53,,,,
20,-,Christian JaLon,A Psalm (For Me),-,14,2,,,,
21,-,Fango Inc.,2015,-,17,2,,,,
22,-,Gregg Karukas,Girl In the Red Dress,-,20,2,,,,
23,-,Kenny G,Don't Know Why,-,4,5,,,,
24,-,Kenny G,The Way You Move,-,17,12,,,,
25,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,15,4,,,,
26,-,Blo,Atide,-,25,3,,,,
27,-,Chiminyo,Breathin' (feat. Clara Serra Lopez),-,16,4,,,,
