Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatai Rolling Dollar,I Am Not a Banker,3,1,2,,,,
2,down,Dr. Victor Olaiya,Trumpet Highlife,1,1,12,,,,
3,up,Dr. Victor Olaiya,Ai Ga Na,4,2,2,,,,
4,-,Tunde Nightingale Earnest Olatunde Thomas,Omo Yoyo,-,2,2,,,,
5,-,Ayinde Bakare,Oba Ayinde Salami,-,1,6,,,,
6,up,Dr. Victor Olaiya,Mofe Mu Yan,6,3,2,,,,
7,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,1,82,,,,
8,down,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",2,1,37,,,,
9,-,Dave Koz,Love Is On the Way,-,1,76,,,,
10,-,Phil Klein,Cruisin With Susan,-,2,5,,,,
11,up,"Grover Washington, Jr.",Black Frost,13,1,48,,,,
12,-,Eric Gale,De Rabbit,-,1,33,,,,
13,-,George Benson,Never Give Up On a Good Thing,-,6,16,,,,
14,up,George Benson,I Just Wanna Hang Around You,20,1,124,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,16,1,113,,,,
16,-,AJOYO,Idanwo,-,16,1,,,,
17,-,Ella Fitzgerald,Love Walked In (feat. Nelson Riddle Orchestra),-,17,1,,,,
18,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,25,18,4,,,,
19,up,WhosNicc,07-29-2023,42,2,17,,,,
20,-,George Benson,Never Give Up On a Good Thing,-,7,15,,,,
21,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,44,,,,
22,-,WhosNicc,07-28-2023,-,3,18,,,,
23,-,Ayanda Sikade,Imithandazo Yeengelosi,-,23,1,,,,
24,-,Melorie Jane,Mr. Tswai,-,24,1,,,,
25,-,Nina Simone,The Look of Love,-,2,38,,,,
26,-,George Benson,Kisses In the Moonlight,-,1,27,,,,
27,-,Spyro Gyra,Summer Strut,-,1,14,,,,
28,-,Everette Harp,Don't Look Any Further,-,2,34,,,,
29,-,Henry Philemon,Ta Di Da (DJ Jazzy D Remix),-,29,1,,,,
30,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),14,3,28,,,,
31,-,Yan Tregger,Wa Ba Da Ba Oh,-,8,25,,,,
32,-,Fatai Rolling Dollar,She Go Run Away,-,1,72,,,,
33,-,Jonathan Butler,Sarah Sarah,-,7,5,,,,
34,-,Kenny Nightingale,My Saxophone,-,34,1,,,,
35,down,Oriental Brothers International Band,Otu Nwa,31,31,2,,,,
36,down,Oriental Brothers International Band,Oriental Special,28,5,7,,,,
37,down,Oriental Brothers International Band,Oyenusi,23,23,2,,,,
38,down,Oriental Brothers International Band,Onye Si Naniya Biri,27,17,3,,,,
39,-,Oriental Brothers International Band,Uwa Ewe Nmeta,-,11,3,,,,
40,-,Tim Godfrey,Battles,-,1,54,,,,
41,-,Oriental Brothers International Band,Ihe Onye Eche,-,41,1,,,,
42,-,Oriental Brothers International Band,Oke Nolulu,-,26,2,,,,
43,-,Oriental Brothers International Band,Nnedinobi,-,23,2,,,,
44,down,Anyidons,Igbotic (feat. Kcee),33,15,5,,,,
45,down,Dr. Victor Olaiya,Iye Jemila,40,1,113,,,,
46,-,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",-,9,36,,,,
47,-,The Pied Pipers,Why Does It Get Late so Early (Remastered),-,34,3,,,,
48,down,Roy Chicago,Moti Gboro Kan,41,11,24,,,,
49,-,Ofege,Ofege,-,8,19,,,,
50,-,Najee,Betcha Don't Know,-,1,94,,,,
51,-,Nelson Rangell,The Gathering,-,1,56,,,,
