Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acid Jazz,Sokoto,2,1,10,,,,
2,up,Kadash,Yelwa Club,4,1,8,,,,
3,down,Sina Ayinde Bakare,A Wi Wi,1,1,3,,,,
4,up,Fatai Rolling Dollar,Sisi Jaiye Jaiye,10,1,4,,,,
5,-,Norman Brown,That's the Way Love Goes,-,5,1,,,,
6,-,Nugget,Nugget Jr.,-,1,9,,,,
7,down,Sina Ayinde Bakare,E To Ju Omo Yin,3,3,3,,,,
8,down,Dr. Victor Olaiya,Africa,5,1,4,,,,
9,down,Fatai Rolling Dollar,To Ba Fa Mo Dollar,8,1,5,,,,
10,down,Fatai Rolling Dollar,She Go Run Away,9,1,10,,,,
11,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,7,1,10,,,,
12,-,Mike Aremu,Unveiled,-,6,1,,,,
13,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),11,3,3,,,,
14,-,Bob James,Night Crawler,-,6,3,,,,
15,-,Chuba,Idi Ebube,-,15,1,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,12,1,5,,,,
17,-,Peter White,Lovely Day,-,2,1,,,,
18,up,Michael Franks,Soul Mate,24,1,4,,,,
19,-,Mike Aremu,Jehovah,-,14,1,,,,
20,up,Dave Koz,Together Again,28,1,5,,,,
21,-,Bob James,Sign of the Times,-,4,5,,,,
22,-,Chantal Chamberland,Since I Fell for You,-,22,1,,,,
23,-,Nina Simone,Save Me,-,3,1,,,,
24,-,Nina Simone,The Look of Love,-,2,1,,,,
25,-,George Benson,Love Ballad,-,10,1,,,,
26,-,George Benson,Give Me the Night,-,1,2,,,,
27,-,George Benson,Shiver,-,17,2,,,,
28,down,Bob Mamet,Looking Back,22,2,9,,,,
29,down,George Benson,Give Me the Night (Edit),23,6,4,,,,
30,-,George Benson,Kisses In the Moonlight,-,1,4,,,,
31,-,Ofege,It's Not Easy,-,9,2,,,,
32,-,Ofege,Ofege,-,8,1,,,,
33,-,Michael Bolton,Missing You Now (feat. Kenny G),-,6,1,,,,
34,-,Mike Aremu,Ose,-,14,1,,,,
35,down,Mike Aremu,Mimo,6,6,9,,,,
36,-,Kenny G,Auld Lang Syne (The Millennium Mix),-,1,2,,,,
37,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,5,1,,,,
38,-,Bob James,Night Crawler,-,4,1,,,,
39,-,Kirk Whalum,Same Ole' Love,-,2,6,,,,
40,-,Peter White,Cafe Mystique,-,10,4,,,,
41,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,4,1,,,,
42,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,10,1,,,,
43,-,Eric Darius,Because of You,-,6,1,,,,
44,-,Bobby McFerrin,Don't Worry Be Happy,-,2,1,,,,
45,-,Lamboginny,Kirikiri(don Full),-,23,1,,,,
