Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Randy Sandke & The New York Allstars,"Mabel's Dream (feat. Byron Stripling, Kenny Davern, Joel Helleny & David Ostwald) [Live]",-,1,1,,,,
2,-,"Grover Washington, Jr.",Black Frost,-,1,53,,,,
3,-,Fatai Rolling Dollar,Won Kere Si Number,-,1,65,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,36,2,53,,,,
5,down,Ray Charles,Hit the Road Jack,1,1,55,,,,
6,up,Dave Koz,Love Is On the Way,12,1,83,,,,
7,-,George Benson,Give Me the Night,-,1,66,,,,
8,down,George Benson,Never Give Up On a Good Thing,4,4,20,,,,
9,-,Justin Young,Lost Without U,-,2,6,,,,
10,-,喬納珊巴特勒,10 Degrees South,-,3,12,,,,
11,-,St. Project,A Bola Do Amor,-,1,48,,,,
12,-,Nina Simone,Feeling Good,-,2,26,,,,
13,up,Kokoroko,Age Of Ascent,16,5,3,,,,
14,down,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,11,1,69,,,,
15,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,4,24,,,,
16,up,Billy Drummond & Freedom of Ideas,Laura,25,6,10,,,,
17,up,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",24,9,42,,,,
18,-,Yemi Sax,For You,-,13,5,,,,
19,-,Dave Koz,Can't Let You Go (The Sha La Song),-,3,15,,,,
20,-,Contemporary Adults,Come As You Are,-,11,2,,,,
21,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,2,,,,
22,-,Jean-Luc Ponty,Introspective / Perceptions,-,22,2,,,,
23,-,Lamboginny,Kirikiri(don Full),-,23,2,,,,
24,down,Tim Godfrey,Battles,20,1,66,,,,
25,-,Yan Tregger,Wa Ba Da Ba Oh,-,8,31,,,,
26,-,Kay Kyser,"Program Introduction (December 11, 1941)",-,1,4,,,,
27,-,Kenny G,That Somebody Was You (with Toni Braxton),-,8,9,,,,
28,-,Marion Meadows,After 6:00,-,18,29,,,,
29,up,Dr. Victor Olaiya,Iye Jemila,46,1,125,,,,
30,up,Roy Chicago,Moti Gboro Kan,44,11,35,,,,
31,up,Warren Hill,Mister Magic,38,2,33,,,,
32,up,Louis Armstrong and His Orchestra,What a Wonderful World,35,2,46,,,,
33,-,Brian Culbertson,Get It On,-,18,32,,,,
34,up,Astrud Gilberto & Walter Wanderley Trio,Who Needs Forever?,43,34,2,,,,
