Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Gale,De Rabbit,-,1,26,,,,
2,-,WhosNicc,07-23-2023,-,2,6,,,,
3,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,18,,,,
4,-,Art Porter,Meltdown,-,4,5,,,,
5,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,3,15,,,,
6,-,WhosNicc,07-24-2023,-,1,6,,,,
7,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,41,,,,
8,-,WhosNicc,07-29-2023,-,2,6,,,,
9,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,1,72,,,,
10,up,Hank Crawford,I've Just Seen a Face,16,1,28,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,9,1,93,,,,
12,down,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",8,1,13,,,,
13,-,WhosNicc,07-28-2023,-,3,5,,,,
14,-,Tony Okoroji,Juliana,-,3,15,,,,
15,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,11,1,,,,
16,-,Dave Koz,Love Is On the Way,-,1,71,,,,
17,up,WhosNicc,09-08-2023,21,17,2,,,,
18,down,"Susan Tedeschi, Steve Wilson & Billy Childs",Gibsom Street,5,2,4,,,,
19,-,George Benson,Never Give Up On a Good Thing,-,4,13,,,,
20,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,4,10,,,,
21,-,Dave Koz,You Make Me Smile,-,1,25,,,,
22,-,Najee,Sweet Love,-,2,15,,,,
23,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,3,23,,,,
24,-,Boby Benson and his Combo,Gentleman Bobby,-,4,5,,,,
25,-,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],-,11,3,,,,
26,-,Shakatak,Invitations (Live),-,6,4,,,,
27,-,George Benson,Kisses In the Moonlight,-,1,23,,,,
28,-,"Grover Washington, Jr.",Black Frost,-,1,41,,,,
29,-,Hank Crawford,I've Just Seen a Face,-,17,3,,,,
30,-,3rd Force,Bridge of Dreams,-,6,5,,,,
31,-,Yemi Sax,Last Last,-,12,2,,,,
32,-,George Benson,Give Me the Night,-,1,50,,,,
33,-,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",-,9,19,,,,
34,-,Fatai Rolling Dollar,Won Kere Si Number,-,1,48,,,,
35,-,Alphonse Mouzon,Funky Snakefoot,-,13,4,,,,
36,-,Najee,Betcha Don't Know,-,1,84,,,,
37,-,Mellow Cats,Mellow Groove,-,27,2,,,,
38,-,Brian Culbertson,Get It On,-,18,15,,,,
39,down,Kenny G,The Way You Move,29,17,30,,,,
40,-,Brad Mehldau,Granada,-,9,14,,,,
