Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Baroni,Healing in His Wings,11,1,0,,,,
2,-,Kadash,Yelwa Club,-,1,0,,,,
3,up,Acid Jazz,Sokoto,6,1,0,,,,
4,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,1,1,0,,,,
5,-,Jimmy Dludlu,Wood That Sings of Sorrow,-,3,0,,,,
6,-,Victor Wooten,I Saw God,-,6,0,,,,
7,-,Nugget,Nugget Jr.,-,1,0,,,,
8,down,Fatai Rolling Dollar,She Go Run Away,2,1,0,,,,
9,-,Jean-Luc Ponty,Forms of Life,-,9,0,,,,
10,-,Jimmy Dludlu,Library In Flames,-,10,0,,,,
11,down,Agboola Shadare,Worship Him,3,3,0,,,,
12,down,Ayinla Omowura and His Apala Group,Egbe Iwajowa Mushin Egbe Soredegbe (Itoko Abeokuta) Rasaki Ajasa Ogun Ajobo Taxi Drivers Babalosha I Ogun Ajobo Taxi Drivers Babalosha II,10,6,0,,,,
13,-,Fatai Rolling Dollar,To Ba Fa Mo Dollar,-,1,0,,,,
14,-,Sam Levine,Have I Told You Lately That I Love You,-,14,0,,,,
15,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,0,,,,
16,-,Kirk Whalum,Someone to Love,-,16,0,,,,
17,-,Jean-Luc Ponty,The Amazon Forest,-,17,0,,,,
