Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),2,1,22,,,,
2,-,Earl Klugh,Private Affair,-,2,1,,,,
3,-,Dr. Victor Olaiya,Mr. Judge,-,3,1,,,,
4,down,Dave Koz,Together Again,1,1,43,,,,
5,-,"Grover Washington, Jr.",Jammin',-,1,21,,,,
6,-,Jonathan Butler,African Moon,-,4,16,,,,
7,-,3rd Force,Here Comes the Night,-,7,1,,,,
8,-,Pamela Williams,Lost Without U,-,2,32,,,,
9,-,"Grover Washington, Jr.",Soulful Strut (Live),-,9,1,,,,
10,-,Darren Rahn,Wave of the Future,-,8,5,,,,
11,-,"Nat ""King"" Cole",L-O-V-E,-,3,4,,,,
12,-,Ofege,Whizzy Llabo,-,3,3,,,,
13,down,Najee,Betcha Don't Know,4,1,48,,,,
14,-,Seeds of Fulfillment,Self-Fulfilling Prophecy,-,1,7,,,,
15,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,15,4,,,,
16,up,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,22,1,28,,,,
17,down,Trio me' Børli,Louis Armstrong (What a wonderful world),7,1,25,,,,
18,-,Onaje Allan Gumbs,Quiet Passion,-,11,4,,,,
19,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,1,24,,,,
20,-,Dave Koz,Careless Whisper,-,4,12,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us,-,1,51,,,,
22,-,Sam Levine,Feel Like Makin' Love,-,6,1,,,,
23,-,Tramaine Hawkins,Amazing Grace,-,16,2,,,,
24,-,Sam Levine,At the Hop,-,24,1,,,,
25,-,Paul Jackson Jr.,Rock Steady,-,20,3,,,,
26,-,Al Jarreau,We're In This Love Together,-,1,17,,,,
27,-,George Benson,Lady Love Me (One More Time),-,1,16,,,,
28,down,Nina Simone,The Look of Love,16,2,22,,,,
29,-,Herb Alpert,Route 101,-,5,2,,,,
30,down,Dave Koz,Don't Give Up,19,1,48,,,,
31,-,Tommy Dorsey and His Orchestra,Goin' Home,-,31,1,,,,
