Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,St. Project,A Bola Do Amor,-,1,7,,,,
2,-,George Benson,Love X Love,-,2,8,,,,
3,-,Michael Franks,Soul Mate,-,1,21,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,1,1,12,,,,
5,-,Nugget,Nugget Jr.,-,1,33,,,,
6,-,Darren Rahn,Into the Light,-,6,1,,,,
7,up,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),9,1,9,,,,
8,-,Streetwize,Hey Ma,-,8,6,,,,
9,-,Dave Koz,Don't Give Up,-,1,13,,,,
10,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,3,3,,,,
11,down,George Benson,I Just Wanna Hang Around You,2,1,11,,,,
12,-,Louis Armstrong,Mack the Knife,-,6,2,,,,
13,-,Kunle Ayo,Bibanke,-,13,1,,,,
14,-,Kelly Mittleman,Shoprite,-,1,12,,,,
15,-,Ray Charles,Georgia On My Mind,-,3,5,,,,
16,down,Kim Waters,The Story of Love,11,2,2,,,,
17,-,Alex Zitto (Walakolombo),Street Beat,-,6,4,,,,
18,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,6,,,,
19,-,Kenny G,Sax-O-Loco,-,9,7,,,,
20,-,Kenny G,Havana,-,18,3,,,,
21,-,Kenny G,Tango,-,21,2,,,,
22,-,Kenny G,Loving You (Edit),-,22,3,,,,
23,-,Earl Klugh,Across the Sand,-,23,3,,,,
24,-,Kenny G,Forever In Love,-,13,2,,,,
25,-,Kenny G,Silhouette,-,22,3,,,,
26,-,Earl Klugh,Long Ago (And Far Away),-,26,1,,,,
27,-,George Benson,Give Me the Night,-,1,5,,,,
28,-,Dave Koz,Can't Let You Go (The Sha La Song),-,3,1,,,,
29,-,Dave Koz,Cuban Hideaway,-,29,2,,,,
30,-,Charlie Parker and His Orchestra,Lover Man,-,20,1,,,,
31,-,Bob James,Sign of the Times,-,4,10,,,,
32,-,Spyro Gyra,Breakfast At Igor's,-,19,2,,,,
33,down,Spyro Gyra,You Can Count on Me,23,3,12,,,,
34,down,Spyro Gyra,Para Ti Latino,25,25,4,,,,
35,down,Spyro Gyra,Ariana,16,16,3,,,,
36,down,Spyro Gyra,Birks Law,19,19,3,,,,
37,down,Spyro Gyra,Heart of the Night,17,17,4,,,,
38,down,Spyro Gyra,What Exit,27,18,4,,,,
39,down,Spyro Gyra,Yosemite,26,22,4,,,,
40,down,Spyro Gyra,The Unknown Soldier,14,14,3,,,,
41,-,Spyro Gyra,The Unwritten Letter,-,29,3,,,,
42,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,42,1,,,,
43,-,Kenny G,Sabor a Mi,-,31,2,,,,
44,-,Kenny G,Brasilia,-,31,2,,,,
45,-,Kenny G,Besame Mucho,-,28,2,,,,
46,-,Kenny G,Fiesta Loca,-,35,2,,,,
47,-,Charlie Parker,K.C. Blues,-,29,1,,,,
48,-,Sam Levine,Giving You the Best That I Got,-,48,1,,,,
49,-,Kenny G,Songbird,-,19,3,,,,
50,-,Kenny G,Sentimental,-,20,4,,,,
51,-,Kenny G,The Moment,-,19,5,,,,
52,-,Kenny G,You Send Me (with Michael Bolton),-,17,3,,,,
53,-,Kenny G,Don't Make Me Wait for Love,-,10,3,,,,
54,down,Dave Koz,You Make Me Smile,31,1,13,,,,
55,-,Kenny G,Theme from Dying Young,-,15,4,,,,
56,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,24,3,,,,
57,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,43,1,,,,
