Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robben Ford,Help the Poor,-,1,1,,,,
2,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,1,35,,,,
3,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,31,,,,
4,-,Judith Sephuma,New Beginnings,-,2,8,,,,
5,down,Dave Koz,Don't Give Up,3,1,58,,,,
6,up,George Benson,I Just Wanna Hang Around You,21,1,81,,,,
7,-,Bob Baldwin,New Urban Jazz (Remastered),-,7,1,,,,
8,up,"Grover Washington, Jr.",In the Name of Love,17,1,21,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us,-,1,61,,,,
10,down,Kenny G,Everytime I Close My Eyes (with Babyface),5,1,60,,,,
11,-,Earl Klugh,Sunset Island,-,5,8,,,,
12,-,"Grover Washington, Jr.",Black Frost,-,1,29,,,,
13,-,Ofege,Whizzy Llabo,-,3,6,,,,
14,down,Peace Orchestra,"The Man, Pt. 2",12,1,19,,,,
15,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,36,,,,
16,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,1,65,,,,
17,-,Euge Groove,Vinyl,-,5,5,,,,
18,-,Bobby Caldwell,What You Won't Do for Love,-,1,34,,,,
19,down,"Nate Harasim, Jason Rahn & Jay Soto",Love's Taken Over,18,2,10,,,,
20,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,1,11,,,,
21,-,Norman Brown,Any Love,-,2,15,,,,
22,-,Dave Koz,Love Is On the Way,-,1,51,,,,
23,-,Eric Gale,De Rabbit,-,1,14,,,,
24,-,Bob James & Earl Klugh,As It Happens,-,7,4,,,,
25,-,Peter White,Lovely Day,-,2,9,,,,
26,-,Rhythm 'n' Jazz,And the Beat Goes On,-,6,6,,,,
27,-,Hank Crawford,I've Just Seen a Face,-,1,9,,,,
28,down,Najee,Betcha Don't Know,7,1,59,,,,
29,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,6,6,,,,
30,-,Norman Brown,Not Like You Do,-,30,1,,,,
31,-,Jack Jezzro & Sam Levine,Tracks of My Tears,-,7,3,,,,
32,-,Chuck Loeb,Rock With You,-,29,2,,,,
33,down,Mario Biondi,Gig,22,3,12,,,,
34,down,Pamela Williams,Lost Without U,27,2,40,,,,
35,-,Fatai Rolling Dollar,Won Kere Si Number,-,1,34,,,,
36,-,Track Five,Love Is Just Around the Corner,-,36,1,,,,
37,-,Underground Jazz Beats,Single (Nu Jazz House),-,25,1,,,,
38,-,Fats Waller,I Believe In Miracles (01-05-35),-,10,4,,,,
39,down,Peter White,Turn It Out,38,17,3,,,,
40,down,Kenny G,At Last,36,12,6,,,,
41,down,Kenny G,I Believe I Can Fly,31,1,6,,,,
42,-,Brian Culbertson,Get It On,-,18,3,,,,
43,down,Kenny G,The Way You Move,39,17,9,,,,
44,-,Bobby McFerrin,Don't Worry Be Happy,-,2,22,,,,
45,-,Agboola Shadare,Worship Him,-,3,30,,,,
