Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Lady Love Me (One More Time),-,1,18,,,,
2,-,Pamela Williams,Lost Without U,-,2,47,,,,
3,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,3,13,,,,
4,-,Dave Koz,Love Is On the Way,-,1,64,,,,
5,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,1,64,,,,
6,-,Shakatak,Invitations (Live),-,6,2,,,,
7,up,Dr. Victor Olaiya,Iye Jemila,12,1,75,,,,
8,-,Moreira Chonguiça,Orera Khurera/Beauty,-,8,1,,,,
9,-,Spyro Gyra,Summer Strut,-,1,3,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,1,82,,,,
11,up,George Benson,I Just Wanna Hang Around You,15,1,106,,,,
12,-,"Nat ""King"" Cole",Let There Be Love,-,8,4,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,9,1,72,,,,
14,down,Dave Koz,Don't Give Up,6,1,73,,,,
15,-,Kim Waters,You Are Not Alone,-,8,4,,,,
16,-,Everette Harp,God Is Love,-,4,8,,,,
17,-,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",-,9,12,,,,
18,-,Quincy Jones,Razzamatazz,-,3,23,,,,
19,-,Norman Brown,That's the Way Love Goes,-,5,12,,,,
20,-,Mario Biondi,Gig,-,3,30,,,,
21,down,Tim Godfrey,Battles,14,1,32,,,,
22,-,Jean-Luc Ponty,Waking Dream,-,9,6,,,,
23,-,Yvonne Maha,Wings Of A Dove,-,2,26,,,,
24,-,Dave Holland,Last Night When We Were Young,-,13,3,,,,
25,down,Roy Chicago,Moti Gboro Kan,17,11,2,,,,
26,-,Herb Alpert,Coco Loco,-,1,20,,,,
27,down,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,3,1,45,,,,
28,-,Eric Gale,Red Ground,-,3,18,,,,
29,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),5,3,20,,,,
30,-,Yemi Sax,Playboy,-,17,2,,,,
31,-,Earl Klugh,Tropical Legs,-,19,6,,,,
32,-,Jonathan Butler,Holding On,-,17,2,,,,
33,down,Yan Tregger,Wa Ba Da Ba Oh,21,8,14,,,,
34,-,KIM,Play 12,-,20,3,,,,
35,down,DJ Hard,What's Trending?,33,21,4,,,,
36,-,Ella Fitzgerald & London Symphony Orchestra,These Foolish Things (Remind Me of You),-,36,1,,,,
37,-,Nnenna Freelon,Overjoyed,-,22,2,,,,
