Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),1,1,23,,,,
2,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,35,,,,
3,up,Dr. Victor Olaiya,Mr. Judge,3,3,2,,,,
4,-,Everette Harp,Don't Look Any Further,-,2,7,,,,
5,-,Peace Orchestra,"The Man, Pt. 2",-,1,10,,,,
6,-,"Grover Washington, Jr.",Mister Magic,-,2,7,,,,
7,-,Wayman Tisdale,Get Down On It,-,7,6,,,,
8,-,Darren Rahn,Forget Me Nots (feat. De'Nate'),-,4,4,,,,
9,-,Everette Harp,What's Going On,-,9,3,,,,
10,down,Dave Koz,Together Again,4,1,44,,,,
11,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,1,23,,,,
12,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,47,,,,
13,-,Nelson Rangell,The Gathering,-,1,34,,,,
14,-,渡辺貞夫,デザート・ライド,-,6,3,,,,
15,-,Eric Gale,De Rabbit,-,1,8,,,,
16,-,Dave Koz,Love Is On the Way,-,1,40,,,,
17,-,George Benson,I Just Wanna Hang Around You,-,1,61,,,,
18,up,Al Jarreau,We're In This Love Together,26,1,18,,,,
19,-,Kim Waters,From the Heart,-,12,5,,,,
20,-,Norman Connors,You Are My Starship,-,8,7,,,,
21,-,Patti Austin,How Do You Keep the Music Playing? (Remastered) [with James Ingram],-,15,6,,,,
22,-,Etta James,At Last,-,5,2,,,,
23,-,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"") [Live]",-,4,4,,,,
24,down,Najee,Betcha Don't Know,13,1,49,,,,
25,-,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",-,3,7,,,,
